Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - SingleSpeed,1,22544,Jt,Fountain,,41:04:00,94425,274.59826829753,262.33899424539,
Men - SingleSpeed,2,6155,Chris,Sheppard,,41:17:00,40297,184.39115604659,265.16510898371,
Men - SingleSpeed,3,41532,Richard,Maile,,41:37:00,153697,400,267.99122372204,
Men - SingleSpeed,4,10372,Louie,Fountain,3FCX,42:07:00,270416,354.98546069012,270.81733846036,
Men - SingleSpeed,5,7556,Tim,Jones,,42:25:00,83223,296.31860364314,273.64345319868,
Men - SingleSpeed,6,1736,Patrick,Morrissey,Nm Team Cross,42:51:00,25167,304.55227038009,276.469567937,
Men - SingleSpeed,7,2611,Ryan,Weaver,,42:51:00,43954,316.19888673036,279.29568267532,
Men - SingleSpeed,8,46,Curtis,Boivin,Refunds Now,42:52:00,120079,203.17140758279,282.12179741365,
Men - SingleSpeed,9,2546,Nathanael,Wyatt,Carolina Fatz P/b Santa Cruz B,43:44:00,127000,271.32612315481,284.94791215197,
Men - SingleSpeed,10,14605,Ryan,Rickerts,Fanatik Bike Co.,43:49:00,198748,381.68615071251,287.77402689029,
Men - SingleSpeed,11,7559,John,Rollert,Webcyclery.com,43:58:00,302622,312.09245804945,290.60014162861,
Men - SingleSpeed,12,2607,Chad,Cheeney,Durango Devo,43:58:00,104313,400,293.42625636693,
Men - SingleSpeed,13,6160,Frederick,Bottger,Pasadena Athletic Association,43:58:00,211399,235.97154803747,296.25237110525,
Men - SingleSpeed,14,2272,Brent,Prenzlow,Celo Pacific / B&l,44:10:00,28646,201.88523750681,299.07848584358,
Men - SingleSpeed,15,10290,Todd,Dye,Pacific Power Blue Sky,44:14:00,101157,337.50810287177,301.9046005819,
Men - SingleSpeed,16,9172,Jeff,Curtes,,44:14:00,8412,299.42531046577,304.73071532022,
Men - SingleSpeed,17,8918,Andy,Redden,Webcor/alto Velo,44:21:00,,292.25561193088,307.55683005854,
Men - SingleSpeed,18,1698,David,Fleischhauer,Hsp,44:30:00,,346.08481794014,310.38294479686,
Men - SingleSpeed,19,7455,Carl,Hulit,Recycled Cycles Racing,44:47:00,,400,313.20905953519,
Men - SingleSpeed,20,12252,David,Meyer,,45:02:00,117052,335.83253991223,316.03517427351,
Men - SingleSpeed,21,15809,Darrin,Seeds,Yakima Bike Vigilantes,45:04:00,302713,323.30374929401,318.86128901183,
Men - SingleSpeed,22,7439,Leland,Gilmore,,45:12:00,412397,268.02903867127,321.68740375015,
Men - SingleSpeed,23,24156,Yuri,Hauswald,Marin Bikes,45:23:00,,301.85582534602,324.51351848847,
Men - SingleSpeed,24,26644,Adam,Rachubinski,,45:26:00,298689,331.71609217443,327.3396332268,
Men - SingleSpeed,25,2192,Peter,Ozolins,Chriscookies/swancycles,45:32:00,,314.51647122492,330.16574796512,
Men - SingleSpeed,26,7554,Daniel,Casper,Grandstay Hotels,45:43:00,214654,267.77894909199,332.99186270344,
Men - SingleSpeed,27,25116,Jon,Freckleton,Aspire Performance,45:46:00,12316,400,335.81797744176,
Men - SingleSpeed,28,12000,Darron,Cheek,Copper Mtnhigh Country Racing,45:47:00,192447,306.42507631448,338.64409218008,
Men - SingleSpeed,29,13287,Justin,Morejohn,Davis Bike Club,45:48:00,248916,325.94588304331,341.4702069184,
Men - SingleSpeed,30,856,Ed,Meyer,,45:57:00,203625,389.51415746988,344.29632165673,
Men - SingleSpeed,31,7567,Dylan,Vanweelden,,46:06:00,95267,323.43796039465,347.12243639505,
Men - SingleSpeed,32,41534,K,Mccuiston,,46:12:00,248616,400,349.94855113337,
Men - SingleSpeed,33,721,Jerry,Chabot,Planet Bike,46:13:00,77718,382.83111257524,352.77466587169,
Men - SingleSpeed,34,1719,Ian,Crane,Hagens Berman Llp,46:22:00,184284,320.99039614189,355.60078061001,
Men - SingleSpeed,35,9327,Seth,Patla,River City Bicycles,46:25:00,293183,253.43612675858,358.42689534834,
Men - SingleSpeed,36,9807,Jonathan,Hansen,Gear Peddler,46:28:00,95869,400,361.25301008666,
Men - SingleSpeed,37,41535,Timothy,Cannard,,46:28:00,6002,400,364.07912482498,
Men - SingleSpeed,38,30294,Michael,Curtes,,46:34:00,227470,356.28601174023,366.9052395633,
Men - SingleSpeed,39,2347,Evan,Adams,,46:35:00,192630,401.51449009831,369.73135430162,
Men - SingleSpeed,40,2352,Doug,Karet,,46:38:00,101115,339.69330197624,372.55746903995,
Men - SingleSpeed,41,24787,Jared,Roy,Crossniacs,46:39:00,77759,325.58233627643,375.38358377827,
Men - SingleSpeed,42,41536,Bradley,Cole,,46:43:00,142505,400,378.20969851659,
Men - SingleSpeed,43,2681,Travis,Lukens,,47:00:00,204220,315.44207879051,381.03581325491,
Men - SingleSpeed,44,17533,Jeff,Roesner,,47:12:00,,433.41698070678,383.86192799323,
Men - SingleSpeed,45,41537,Chris,Hereford,Active Knowledge,47:22:00,15911,400,386.68804273156,
Men - SingleSpeed,46,11972,Michael,Kracht,Skull Candy/jsa Architects,47:29:00,,371.60509455998,389.51415746988,
Men - SingleSpeed,47,10450,Jared,Reber,,47:50:00,29318,362.35741926416,392.3402722082,
Men - SingleSpeed,48,14457,Sean,Coffey,HRS Rocklobster,47:58:00,7265,315.27571035982,395.16638694652,
Men - SingleSpeed,49,41505,Dan,Milano,Joyride Bikes/ek Ekcessories,47:59:00,181531,400,397.99250168484,
Men - SingleSpeed,50,41538,Benjamin,Ollett,,48:07:00,191650,400,400.81861642316,
Men - SingleSpeed,51,15041,Brandon,Wagner,,48:16:00,271169,325.45302811041,403.64473116149,
Men - SingleSpeed,52,8581,James,Brown,Rad Racing Nw,48:22:00,628579,400,406.47084589981,
Men - SingleSpeed,53,2222,Dan,Meyer,Bikery,48:23:00,117486,400,409.29696063813,
Men - SingleSpeed,54,7744,David,Volkert,Team Double Check,48:30:00,179688,450.83497342471,412.12307537645,
Men - SingleSpeed,55,16069,Travis,Braun,,48:33:00,285469,372.48442573074,414.94919011477,
Men - SingleSpeed,56,25364,Charles,Townsend,Bianchi/grand Performance,48:36:00,46011,389.8820397853,417.7753048531,
Men - SingleSpeed,57,28210,Brian,Koder,Valley Athletic Club,48:41:00,210025,437.0926343811,420.60141959142,
Men - SingleSpeed,58,8764,Matthew,Preusch,,49:21:00,,447.49675263932,423.42753432974,
Men - SingleSpeed,59,182,Geoff,Williams,,1LAP,339,403.83522647725,426.25364906806,
Men - SingleSpeed,60,22712,Geoff,Albert,Cicle,1LAP,234186,376.36300154921,429.07976380638,
Men - SingleSpeed,61,16954,Joel,Metz,,1LAP,24165,403.64107347843,431.90587854471,
Men - SingleSpeed,62,12681,William,Youngman,Squadra Abruzzo,1LAP,203737,386.87271590495,434.73199328303,
Men - SingleSpeed,63,18147,Henry,Scholz,Team Roaring Mouse,1LAP,267795,332.32529322869,437.55810802135,
Men - SingleSpeed,64,12264,Kyle,Shour,,1LAP,234308,400,440.38422275967,
Men - SingleSpeed,65,26387,Andy,Harmon,Blue Sky Velo,1LAP,226855,554.25641726619,443.21033749799,
Men - SingleSpeed,66,41539,John,Heine,,1LAP,285366,400,446.03645223632,
Men - SingleSpeed,67,20963,Dirk,Manley,Cycling-training.com/arpt,1LAP,51092,352.35889229595,448.86256697464,
Men - SingleSpeed,68,7465,Karl,Mikkelson,,1LAP,24306,390.66144301455,451.68868171296,
Men - SingleSpeed,69,2204,Paul,Hernandez,Bicycle Johns,1LAP,15947,375.82327169036,454.51479645128,
Men - SingleSpeed,70,23289,Frank,Chemotti,,2LAPS,,458.42725958169,457.3409111896,
Men - SingleSpeed,71,6562,Paul,Avila,,2LAPS,89156,550.13582901956,460.16702592792,
Men - SingleSpeed,72,8993,James,Medeiros,Buttercup,2LAPS,302324,481.96428708009,462.99314066625,
Men - SingleSpeed,73,10845,Donovan,Grabowski,,2LAPS,,360.51479788385,465.81925540457,
Men - SingleSpeed,74,30797,Reese,Lindblad,Phi's Southside,2LAPS,21230,400.47509709025,468.64537014289,
Men - SingleSpeed,75,7584,Steven,Basden,Half Fast Velo,2LAPS,,448.19725019798,471.47148488121,
Men - SingleSpeed,76,28739,Tim,Skinner,Team Buttercup,2LAPS,280200,475.00929548598,474.29759961953,
Men - SingleSpeed,77,2632,Syd,Lea,T.e.a.m. Fuji,2LAPS,97177,403.52893709439,477.12371435786,
Men - SingleSpeed,78,41494,Robert,Ogren,Kenwood Racing,2LAPS,232145,400,479.94982909618,
Men - SingleSpeed,79,11996,Ian,Dewar,Team Specialized Bicycles,2LAPS,197747,400,482.7759438345,
Men - SingleSpeed,80,27049,Nate,Lustig,,2LAPS,,477.6035921942,485.60205857282,
Men - SingleSpeed,81,7502,Craig,Austin,Half Fruit Velo,3LAPS,,484.03583939138,488.42817331114,
Men - SingleSpeed,82,41540,David,Sarmiento,,3LAPS,329026,400,491.25428804947,
Men - SingleSpeed,83,7578,Marty,Sparks,Second Ascent,3LAPS,217899,437.09713557982,494.08040278779,
Men - SingleSpeed,84,10223,Joseph,Davis,Cycle Analysis,3LAPS,646956,400,496.90651752611,
Men - SingleSpeed,85,41541,Ayden,Hibner-hereford,Active Knowledge,3LAPS,252570,400,499.73263226443,
Men - SingleSpeed,86,21815,Mark,Sheffield,Beer,3LAPS,271298,490.73971245579,502.55874700275,
Men - SingleSpeed,87,12188,Brad,Cole,Kccx/verge,3LAPS,215131,287.2190904033,505.38486174108,
Men - SingleSpeed,88,24716,Lewis,Perna,Schwab Cycles Racing Team,3LAPS,56269,400,508.2109764794,
Men - SingleSpeed,89,41510,R,Lee willmore,Celo Pacific,3LAPS,195168,400,511.03709121772,
Men - SingleSpeed,90,12312,Mike,Macdonald,Jaeger Wheelmen,3LAPS,45626,531.56688741051,513.86320595604,
Men - SingleSpeed,91,14200,Annette,Padilla,Celo Pacific,3LAPS,155413,542.50104368133,516.68932069436,
Men - SingleSpeed,DNF,41542,Carl,(cubby) cashen,The Great Chiweenies,,,,,
Men - SingleSpeed,DNF,16287,Graham,Christensen,Vertical Earth,,253865,,,
Men - SingleSpeed,DNF,6158,Jason,First,Pioneer Racing,,,,,
Men - SingleSpeed,DNF,21704,Theodore,Fleming,Spike Shooter Professional Cyc,,175705,,,
Men - SingleSpeed,DNF,9905,Devin,Flynn,,,,,,
Men - SingleSpeed,DNF,20925,Uri,Friedman,Chica Sexy,,202518,,,
Men - SingleSpeed,DNF,6559,Jeffrey,Goble,Sho-air / Sonance,,192910,,,
Men - SingleSpeed,DNF,8748,Brett,Golden,Team Awesome,,329820,,,
Men - SingleSpeed,DNF,13583,Eric,Goodson,Boston Road Club,,121967,,,
Men - SingleSpeed,DNF,2285,Gerry,Pflug,Spk/speedgoat,,27999,,,
Men - SingleSpeed,DNF,8813,Eric,Sletmoe,Mountain View Cycles,,,,,
Men - SingleSpeed,DNF,7651,Patrick,Wilder,,, 217971,,,
Men - SingleSpeed,DNF,2349,Terry,Keele,,,251888,,,
Men - SingleSpeed,DNF,7570,Mike,Rolcik,Second Ascent,,155561,,,
Men Junior 10-12,1,25344,Gage,Hecht,Iccc,25:43:00,277074,472.69825519928,383.3213989145,
Men Junior 10-12,2,11651,Grant,Mcelroy,Beaverton Bicycle Club,26:05:00,,360.39241216927,396.3333870715,
Men Junior 10-12,3,28875,Spencer,Petrov,Queen City Wheels Lionhearts,26:12:00, 301051,485.85204334514,409.34537522851,
Men Junior 10-12,4,7665,Zachary,Mikkelson,,26:27:00,302623,394.34875644792,422.35736338552,
Men Junior 10-12,5,24933,Matteo,Jorgenson,Byrds,27:04:00,266037,650,435.36935154253,
Men Junior 10-12,6,6218,James,Francisco,Red Zone,27:40:00, 269260,481.19882548493,448.38133969954,
Men Junior 10-12,7,25346,Cade,Bickmore,Boulder Junior Cycling,27:42:00,286308,492.40723705242,461.39332785654,
Men Junior 10-12,8,25015,Edward,Fritzinger,,27:54:00, 292245,526.45326864158,474.40531601355,
Men Junior 10-12,9,26366,Robert,Wright,,29:16:00,303535,541.9505784284,487.41730417056,
Men Junior 10-12,10,17478,Scott,Funston,Old Town Bicycle,29:21:00,270185,477.59373257984,500.42929232757,
Men Junior 10-12,11,30773,Mitchell,Thornton,Asc Racing/redline,29:32:00,296923,433.14098660865,513.44128048457,
Men Junior 10-12,12,17492,Jarrett,Aregger,Asc Racing/redline,29:52:00,285209,451.66588678861,526.45326864158,
Men Junior 10-12,13,7666,Rubin,Field,,31:34:00,303613,428.28649800009,539.46525679859,
Men Junior 10-12,14,7917,Duncan,Reid,Bikepalace/backontrack,32:58:00,249885,519.88629480553,552.4772449556,
Men Junior 10-12,15,15039,Henry,Geary,Asc/redline,33:16:00,277512,642.84054149667,565.4892331126,
Men Junior 10-12,16,17481,Brayden,Buchanan,Rad Racing Nw / Hagens Berman,33:45:00,285748,530.5042655699,578.50122126961,
Men Junior 10-12,17,8271,Ryan,Madis,One Call Now,33:52:00,284218,607.74733333582,591.51320942662,
Men Junior 10-12,18,17489,Steven,Raymond,Old Town Bicycle,34:13:00,284505,573.17367676198,604.52519758363,
Men Junior 10-12,19,27591,Erik,Philipson,Asc/redline,35:27:00,281375,593.31117329089,617.53718574064,
Men Junior 10-12,20,17483,Derrick,Howlett,Asc-redline,1LAP,284649,611.32965388324,630.54917389764,
Men Junior 10-12,21,17490,Sam,Mchale,,1LAP,302546,671.29860817607,643.56116205465,
Men Junior 10-12,22,26175,Peter,Whitesel,,1LAP,302581,741.25770805917,656.57315021166,
Men Junior 10-12,23,24626,Xzavier,Hamilton,,2LAPS,285907,663.27070950315,669.58513836867,
Men Junior 13-14,1,12109,Ian,Haupt,Planet Bike,22:12:00,253603,393.26316041983,418.59381064912,
Men Junior 13-14,2,11,Peter,Goguen,Minuteman Road Club,22:41:00,234564,504.74850721953,425.73533960483,
Men Junior 13-14,3,5725,Gavin,Haley,Red Zone Cycling,22:43:00,259719,470.91781380131,432.87686856055,
Men Junior 13-14,4,41545,Daniel,Parks,Gs Tenzing,23:17:00,237869,600,440.01839751626,
Men Junior 13-14,5,12,Austin,Vincent,Clnoonan/kam/coast To Coast,23:20:00,226301,501.72359891721,447.15992647197,
Men Junior 13-14,6,41546,William,Barta,Byrds,23:20:00,277745,600,454.30145542769,
Men Junior 13-14,7,5724,Cooper,Simon,Red Zone Cycling,23:40:00, 269420,419.69302898154,461.4429843834,
Men Junior 13-14,8,5719,Ian,Mcshane,Red Zone Cycling,23:57:00,257336,418.76740451234,468.58451333912,
Men Junior 13-14,9,12613,Ryan,Grant,All Sport - Team Swift,24:09:00,464995,495.16217552527,475.72604229483,
Men Junior 13-14,10,22278,Karch,Miller,Davis Bike Club,24:11:00,272125,460.27016235715,482.86757125055,
Men Junior 13-14,11,2453,Noah,Granigan,Team Somerset,24:11:00,229865,565.76781771438,490.00910020626,
Men Junior 13-14,12,25314,Nils,Boberg,Plan C,24:16:00,284823,600,497.15062916198,
Men Junior 13-14,13,14895,David,O'Brien,Rad Racing/hagens Berman,24:38:00,393237,432.80149650044,504.29215811769,
Men Junior 13-14,14,41547,Liam,Earl,Byrds,25:11:00,251347,600,511.43368707341,
Men Junior 13-14,15,12114,Ben,Hogan,,25:24:00,270866,564.52582004312,518.57521602912,
Men Junior 13-14,16,15037,Kody,Raymond,Old Town Bicycle,25:38:00,284504,533.270028117,525.71674498484,
Men Junior 13-14,17,29332,Logan,Feasline,Vertical Earth,25:43:00,,456.32278252217,532.85827394055,
Men Junior 13-14,18,41548,Samuel,Rosenberg,,26:04:00,278565,600,539.99980289626,
Men Junior 13-14,19,26172,Maxx,Chance,,26:20:00,303319,513.05466942442,547.14133185198,
Men Junior 13-14,20,41549,Cameron,Millargriffin,,26:59:00,303649,600,554.28286080769,
Men Junior 13-14,21,17438,Henry,Hayes,2020 Fuel,27:34:00,283895,557.13266448701,561.42438976341,
Men Junior 13-14,22,16029,Garrett,Roth,Nova Iscorp,27:54:00,247466,507.127905888,568.56591871912,
Men Junior 13-14,23,12111,Evan,Geary,Asc/redline,28:01:00,251552,511.86594076765,575.70744767484,
Men Junior 13-14,24,27773,Mitchell,Stevens,Sunnysidesports,28:28:00,299102,546.72957767553,582.84897663055,
Men Junior 13-14,25,41058,Bridger,Fiore,Montana Cyclocross,28:51:00,292493,550.28491869021,589.99050558627,
Men Junior 13-14,26,26174,Patrick,Whitesel,,28:56:00,302580,691.58684130655,597.13203454198,
Men Junior 13-14,27,26492,Adin,Baird,,29:03:00,302831,594.82618672926,604.2735634977,
Men Junior 13-14,28,25345,Stephen,Haas,Black Sheep,29:14:00,284765,595.63897612144,611.41509245341,
Men Junior 13-14,29,35724,Cameron,Williams,Bear Valley Bikes,29:49:00,245456,509.47391556192,618.55662140913,
Men Junior 13-14,30,28965,Ben,Glover,Red Zone Cycling,29:49:00,292770,515.20170701712,625.69815036484,
Men Junior 13-14,31,28966,Jedidiah,Fritzinger,Red Zone Cycling,30:08:00, 292244,550.80591397556,632.83967932056,
Men Junior 13-14,32,15034,Owen,Donnelly,,31:24:00,,495.64928939768,639.98120827627,
Men Junior 13-14,33,29334,Mike,Jors,Ascracing/redline,31:41:00,282773,621.2488974186,647.12273723198,
Men Junior 13-14,34,30256,Evan,Williams,Bear Valley Bikes,1LAP,255194,570.71583983963,654.2642661877,
Men Junior 13-14,DNF,17496,Caden,Tongue,Rad Racing Nw,,273572,,,
Men Junior 13-14,DNF,17496,Caden,Tongue,Rad Racing Nw,,273572,,,
Men Junior 15-16,1,2447,Logan,Owen,Redline Bicycles,34:25:00,222488,234.25938020568,276.29254298722,
Men Junior 15-16,2,12081,Zane,Godby,Clif Bar Development Team,34:44:00,271426,333.19611329629,282.26117009654,
Men Junior 15-16,3,22521,Curtis,White,Clif Bar Development Cyclocros,34:49:00,234696,354.90433850326,288.22979720585,
Men Junior 15-16,4,12089,Michael,Dessau,Team 5280/slipstream,34:55:00,266626,411.06545034432,294.19842431517,
Men Junior 15-16,5,142246,Sam,O'keefe,C3-athletes Serving Athletes,34:56:00,254864,287.04969992005,300.16705142449,
Men Junior 15-16,6,24267,Nate,Morse,Clif Bar Development Team,35:25:00,235572,335.36970350508,306.13567853381,
Men Junior 15-16,7,17886,Andrew,Dillman,Red Zone Cycling,35:51:00, 261876,301.34015152275,312.10430564312,
Men Junior 15-16,8,16026,Jordan,Cullen,Planet Bike,36:25:00,229280,326.12488728673,318.07293275244,
Men Junior 15-16,9,5716,Luke,Haley,Red Zone Cycling,36:31:00, 259716,358.40852728498,324.04155986176,
Men Junior 15-16,10,2448,Zack,Gould,Clif Bar Cyclocross Developmen,36:33:00,228241,493.08471301222,330.01018697108,
Men Junior 15-16,11,2582,Colin,Krebsbach,Asc Racing/redline,36:42:00,,370.94640288736,335.97881408039,
Men Junior 15-16,12,12082,Dean,Haas,Black Sheep,37:04:00,271420,299.63119750371,341.94744118971,
Men Junior 15-16,13,6215,John,Francisco,Red Zone,37:06:00, 269259,376.18860694412,347.91606829903,
Men Junior 15-16,14,12088,Isaiah,Rapko,Above Category Racing,37:31:00,,331.69777170851,353.88469540834,
Men Junior 15-16,15,41555,David,Kirske jr,Rad Racing/hagens Berman,37:35:00,261975,440,359.85332251766,
Men Junior 15-16,16,28235,Alex,Springer,Rad Racing,37:46:00,292796,428.01373687735,365.82194962698,
Men Junior 15-16,17,41556,Ryan,Geiger,Gt,38:06:00,258285,440,371.7905767363,
Men Junior 15-16,18,12084,Cypress,Gorry,Four Unity,38:06:00,219681,353.97239947687,377.75920384561,
Men Junior 15-16,19,29757,Tobin,Ortenblad,Bike Trip/scjcc,38:27:00,303586,339.37048316582,383.72783095493,
Men Junior 15-16,20,41557,Brandon,Dillard,Owens Healthcare,38:51:00,269771,440,389.69645806425,
Men Junior 15-16,21,41558,Hank,Booth,,38:57:00,301772,440,395.66508517357,
Men Junior 15-16,22,5717,Sammy,Dobrozsi,Prochain / Team Turner,38:58:00,235804,453.91791988503,401.63371228288,
Men Junior 15-16,23,4789,Zach,Bender,Cycle-smart,39:13:00,250355,434.49058439753,407.6023393922,
Men Junior 15-16,24,12991,Alex,Howard,Above Category Racing,39:19:00,273094,369.7488027738,413.57096650152,
Men Junior 15-16,25,230,Aaron,House,,39:24:00,229608,433.75914209767,419.53959361083,
Men Junior 15-16,26,29758,Jacob,Albrecht,Bike Trip/scjcc,39:26:00,,397.74837803251,425.50822072015,
Men Junior 15-16,27,31546,Timothy,Jaynes,Pistis,39:31:00,303368,440,431.47684782947,
Men Junior 15-16,28,25319,Spencer,Downing,,39:36:00,270354,532.95584995436,437.44547493879,
Men Junior 15-16,29,14896,Jaxon,Suttlemyre,Vertical Earth,40:15:00,199726,359.52546183497,443.4141020481,
Men Junior 15-16,30,41559,Max,Toeldte,Byrds,40:24:00,291393,440,449.38272915742,
Men Junior 15-16,31,2586,Dag,Anderson,Team Somerset,40:45:00,231596,407.9123884133,455.35135626674,
Men Junior 15-16,32,12609,Spence,Peterson,Above Category Racing,40:49:00,235691,333.9441245478,461.31998337605,
Men Junior 15-16,33,37915,Maxmilian,Burkhardt,Bike Trip/scjcc,41:32:00,,440,467.28861048537,
Men Junior 15-16,34,26574,Ian,Mcpherson,Boulder Junior Cyclin,41:54:00,282067,587.38000406748,473.25723759469,
Men Junior 15-16,35,9613,Trevor,Schauer,,42:02:00,303017,336.06936515781,479.22586470401,
Men Junior 15-16,36,16622,Casey,Williams,Bear Valley Bikes,42:10:00,227522,331.65041566097,485.19449181332,
Men Junior 15-16,37,10445,Andy,Su,Hutchs/the Laser Nail Clinic,42:22:00,282841,315.74310820012,491.16311892264,
Men Junior 15-16,38,41541,Ayden,Hibner-hereford,Active Knowledge,42:29:00,252570,440,497.13174603196,
Men Junior 15-16,39,29767,Ben,Herken,,42:45:00,592399,490.86069387345,503.10037314128,
Men Junior 15-16,40,28922,Daniel,Santos,Red Zone Cycling,43:11:00,292395,470.89024923874,509.06900025059,
Men Junior 15-16,41,7662,Travis,Monroe,Vertical Earth,43:27:00,253956,339.51652175133,515.03762735991,
Men Junior 15-16,42,41560,Joshua,Keener,Activeknowledge,43:30:00,285403,440,521.00625446923,
Men Junior 15-16,43,28920,Alex,Melloy,Redzone,1LAP,299824,479.47382220712,526.97488157854,
Men Junior 15-16,44,27583,Tanner,Patnode,Rad Racing/hagens Berman,1LAP,,546.2050899914,532.94350868786,
Men Junior 15-16,45,17298,Marcus,Tongue,Rad Racing Nw,1LAP,,541.20816097248,538.91213579718,
Men Junior 15-16,46,41561,Samuel,Caroca,Byrds,2LAPS,264398,440,544.8807629065,
Men Junior 15-16,47,24929,William,Van cleve,Rad Racing Nw,2LAPS,227113,440,550.84939001581,
Men Junior 15-16,48,24934,Colin,Dunlap,Sunnyside Sports,3LAPS,298519,440,556.81801712513,
Men Junior 15-16,DNF,8141,Robert,Sroka,Lake Effect Racing,,270997,,,
Men Junior 15-16,DNF,2454,Avi,Mahan,,,210067,,,
Men Master 45-49,1,380,Jonny,Bold,Corner Cycle,46:39:00,117383,178.95055954855,183.53049192596,
Men Master 45-49,2,13141,James,Coates,Calif Giant Berry Farms/specia,46:41:00,7200,209.61436454467,187.82944349295,
Men Master 45-49,3,2327,Mark,Noble,Non Stop Cicilisimo,47:15:00,26173,205.33490406428,192.12839505994,
Men Master 45-49,4,1365,Ralf,Warmuth,Highland Park Hermes,47:22:00,231788,232.8054087768,196.42734662693,
Men Master 45-49,5,1726,Jonathan,Card,Jack's Bike/saturn Of Toledo,47:33:00,6078,236.58631521458,200.72629819392,
Men Master 45-49,6,47,Sam,Morse,Corner Cycle Cycling Club,47:40:00,25187,227.31005521551,205.02524976091,
Men Master 45-49,7,6132,Michael,Mcshane,Calistoga Racing Team,47:44:00, 23836,260.54820529485,209.3242013279,
Men Master 45-49,8,4167,John,Mccaffrey,Bicycleattorney.com,47:56:00,23180,260.70066504257,213.62315289489,
Men Master 45-49,9,7602,John,Mitchem,,48:07:00,24632,263.92763577505,217.92210446188,
Men Master 45-49,10,1001,Greg,Ferguson,,48:15:00,11462,250.51440708545,222.22105602887,
Men Master 45-49,11,14458,Robert,Meighan,Cal Giant Specialized,48:16:00,40227,272.61169457234,226.52000759586,
Men Master 45-49,12,1722,Gannon,Myall,Cal Giant/specialized,48:19:00,25592,226.80917891707,230.81895916285,
Men Master 45-49,13,25329,Frank,Gonzalez,Montana Velo,48:19:00,201598,440,235.11791072984,
Men Master 45-49,14,4024,Tom,Phillips,Ragnarok Racing,48:46:00,173613,304.77328342836,239.41686229683,
Men Master 45-49,15,26720,Rod,Yoder,,49:04:00,39229,281.58860007283,243.71581386382,
Men Master 45-49,16,12318,Mike,Hogan,Chipotle-titus,49:06:00,191601,440,248.01476543081,
Men Master 45-49,17,12321,Greg,Gorrell,Feedback Sports,49:06:00,221265,337.1004816077,252.3137169978,
Men Master 45-49,18,2332,Troy,Krause,Lincoln Industries/highgear,49:14:00,210684,270.27175062575,256.61266856479,
Men Master 45-49,19,24741,Cully,Todd,Team Skin,49:19:00,97194,331.76437494813,260.91162013178,
Men Master 45-49,20,2542,Richard,Mcclung,Hagens Berman Llp Cycling,49:30:00,23281,238.94307251257,265.21057169876,
Men Master 45-49,21,5137,Jeffrey,Appeltans,Gocycling/d&q,49:43:00,1826,301.702667133,269.50952326575,
Men Master 45-49,22,4039,Doug,Graver,Ragnarok Racing,50:00:00,101059,341.43137696575,273.80847483274,
Men Master 45-49,23,12675,Frank,Kalcic,Hrs /rock Lobster,50:11:00,272461,338.76381642304,278.10742639973,
Men Master 45-49,24,12995,David,Schaefer,Peninsula Velo/pomodoro,50:21:00,,312.03900137424,282.40637796672,
Men Master 45-49,25,7530,Jim,Albright,Therapeutic Assoc.,50:23:00,190621,319.73864600043,286.70532953371,
Men Master 45-49,26,10392,Pat,Schott,,50:23:00,31768,440,291.0042811007,
Men Master 45-49,27,2232,Dennis,Farrell,Rrv,50:37:00,144884,250.21978069962,295.30323266769,
Men Master 45-49,28,8376,Troy,Tucker,,50:40:00,91206,289.88009917668,299.60218423468,
Men Master 45-49,29,41564,Gregory,Talbert,Scott-mavic Usa,50:43:00,46916,440,303.90113580167,
Men Master 45-49,30,247,Geoffrey,House,Housatonic Wheel Club,51:04:00,70131,306.32959157096,308.20008736866,
Men Master 45-49,31,1795,Waldek,Stepniowski,Luna Women's Mtb Team,51:05:00,93056,334.67795945876,312.49903893565,
Men Master 45-49,32,36079,Jeffrey,Welch,Sledgehammer Charlies Racing,51:12:00,37647,312.66284744538,316.79799050264,
Men Master 45-49,33,12519,Mark,Howland,Blackmarket Racing/family Cycl,51:23:00,16935,255.94982398426,321.09694206963,
Men Master 45-49,34,7599,John,Fiore,Montanacyclocross.com,51:23:00,11655,409.90969322019,325.39589363662,
Men Master 45-49,35,12019,Bill,Teasdale,Blue Sky Velo,51:27:00,105067,440,329.69484520361,
Men Master 45-49,36,12137,Logan,Kelsey,Team Rambuski Law,51:29:00,18851,300.42356398276,333.9937967706,
Men Master 45-49,37,13104,Ruben,Villarreal,Van Dessel,51:36:00,140334,317.48778257194,338.29274833759,
Men Master 45-49,38,12136,Daren,Cottle,Porcupine/specialized Racing,51:42:00,133750,440,342.59169990458,
Men Master 45-49,39,27557,Todd,Gallaher,Counterbalance Bicycles,51:49:00,,313.82141240987,346.89065147157,
Men Master 45-49,40,14259,William,Goritski,Tireless Velo,51:51:00,286058,415.81247333213,351.18960303856,
Men Master 45-49,41,25272,Robert,Sonora,Durango Wheel Club,52:13:00,59786,347.53871154502,355.48855460555,
Men Master 45-49,42,12128,Thomas,Feix,Peninsula Velo Pomodoro,52:15:00,11403,325.35634107694,359.78750617254,
Men Master 45-49,43,31948,Joseph,Fricke,Guinness,52:18:00,89802,376.68977725524,364.08645773953,
Men Master 45-49,44,62,Wayne,Cunningham,Team Wheelworks,52:36:00,91485,357.03173323508,368.38540930652,
