Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,23,51,591.72391266499,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,DNF,42,780.96514270661,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,13,52,526.49426652879,
Psycho Cross,2011-10-15,Women Cat 4  ,25,27,683.15509098492,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,17,41,567.82500770141,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,12,40,520.881134117,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,9,31,520.13435680084,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,13,38,536.70059412029,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,18,49,555.49807885234,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,2,18,472.61896441007,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 30-99,4,7,505.78659233039,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,1,40,475.37765730397,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,8,17,551.05883190502,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,6,37,508.69871237202,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,9,30,543.35041481033,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,2,16,501.85712323987,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,5,27,516.05132295047,
Campton Cross,2012-10-28,Women Cat 4 Open ,2,40,464.50226013468,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,55,98,576.31022806123,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,1,29,461.29916715497,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,13,29,582.67445157238,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 4 Open ,2,12,508.12772881243,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,10,35,539.33376989348,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,33,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,61,68,,
Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,2,12,509.38635295032,
Patriot Cx,2013-09-7,Men Cat 4 Open,19,25,631.35695474869,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,21,34,522.64384756933,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,4,16,464.98401869621,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,5,10,513.36825434922,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,7,39,414.50167860409,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,10,38,440.42942273459,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,18,38,503.41042708587,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,DNF,68,551.09247976804,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,15,30,494.29719241931,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,65,69,523.976709418,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,16,36,514.06325370366,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,15,32,484.16678891217,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,17,43,462.44078380303,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,18,47,456.0723451778,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,4,9,469.79391716283,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,9,18,451.06411910459,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,8,47,415.59211445362,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,14,21,484.69927410339,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,18,23,492.69153426953,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,13,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,21,100,,
Lake Geneva Cross,2014-09-14,Women 35+  Masters,3,9,496.28883657841,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,22,42,498.50823787601,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,5,13,462.51599151482,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,4,11,454.66984947499,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,29,39,537.85186801293,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,13,39,460.01478395167,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,15,34,477.45918261621,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,6,12,465.8381715926,
Gateway Cross Cup- Day Two,2014-10-26,Women  Open,7,12,478.57118864467,
Campton Cross,2014-11-2,Women Cat 1/2/3,16,37,463.34654031214,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,7,24,448.29493722088,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,15,23,536.36515197495,
Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,2,13,404.7510921144,
Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,3,12,412.22911422245,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,4,14,438.32420128499,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,17,37,473.06339964093,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women ELITE Cat 1/2/3,7,12,466.62434493939,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,21,37,494.43921911328,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,2,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,24,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,15,25,507.48297187106,
Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Open,2,9,441.73856978003,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,8,11,525.96734069451,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,9,9,551.94635028123,
Sun Prairie Cup,2015-10-24,Women Master 35+,2,7,467.02830364613,
Celtic Cross,2015-10-25,Women Master 35+,4,9,473.31599297875,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,32,40,588.71497540307,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,21,37,518.87343221812,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,7,13,472.61796440981,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,4,11,414.16205533402,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,4,11,428.20403233852,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,5,7,462.0344286379,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,31,40,,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,32,41,655.43438496827,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,17,25,515.32639699325,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,19,22,495.1987813421,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,8,13,548.77027250521,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,29,36,500.33116700692,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,9,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,4,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,30,36,573.67466672875,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,28,31,510.74969361741,
Trek CXC Cup,2016-09-18,Women Cat 2,16,19,519.66725043661,
Jingle Cross Day 1,2016-09-23,Women Open Pro,DNF,30,568.58925331555,
Grafton PumpkinCross,2016-10-8,Women Masters 35+,1,5,,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,8,10,520.48733196887,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,15,30,466.63514684298,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 40-44,1,2,,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 1/2/3,4,7,470.12158188075,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,2,25,433.93669785493,
Campton Cross,2016-10-30,Women Cat 1/2/3,12,35,440.54751717936,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,16,40,472.84697367265,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,9,26,462.86035850877,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,10,24,444.94424919335,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,11,29,441.09194784421,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,7,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,21,92,,
Caldwell Park CX,2017-09-10,Open Single Speed,48,70,508.69005007214,
Caldwell Park CX,2017-09-10,Women Cat 1/2,8,10,483.76055867764,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,19,21,546.90978863131,
Jingle Cross Inc.,2017-09-15,SingleSpeed,28,32,509.9921812558,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,17,17,538.93631484897,
Trek CX Cup Day 1,2017-09-22,Women Singlespeed Open,1,7,444.39869467312,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,34,41,532.52098865575,
Trek CX Cup,2017-09-24,Women  Cat 1/2,30,32,520.68298686111,
Hopkins Park CX,2017-10-1,Open Single Speed,44,88,461.53660108492,
Hopkins Park CX,2017-10-1,Women Cat 1/2,10,13,501.08496522318,
Beverly Bike CX,2017-10-9,Open Single Speed,49,62,554.28468590725,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,41,68,485.73057047984,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,9,14,474.74249242127,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,34,59,470.96883541179,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,30,48,520.42092169532,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,8,9,511.02441452805,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,37,49,506.25370503227,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,DNF,10,545.44779925506,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,35,51,486.24739662077,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,51,80,496.33584716069,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,DNF,16,533.64941618089,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,1,8,442.55944177846,
Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,6,10,480.86728632462,
Trek CX Cup,2018-09-23,Women Cat 1/2,33,35,520.073291768,
Jingle Cross Day 1,2018-09-28,Women Masters 45+,2,9,469.74407915483,
Jingle Cross Day 2,2018-09-29,Women Masters 45+,3,8,494.25531769044,
Jingle Cross Day 3,2018-09-30,Women Masters 45+,2,5,,
Beverly Bike CX CCC#3,2018-10-7,Women Open Single Speed,1,6,470.11604836197,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,1,11,425.33846014776,
Campton Cross,2018-10-28,Women Open Single Speed,2,14,431.49851782305,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 1/2,3,3,,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 1/2/3/4 Masters 35+,3,6,456.67632062055,
Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,8,8,491.04874876983,
Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,3,9,473.70128793895,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,4,11,481.44736476911,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,6,12,469.14174307336,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,4,5,,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,DNF,11,517.38159103521,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Open Single Speed,2,6,440.15769361443,
2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,2,8,439.92155051238,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,25,27,540.31356055166,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,16,34,450.06411918151,
Jingle Cross Day 2,2019-09-14,Women Master 40+,3,10,445.56252587708,
Jingle Cross Day 3,2019-09-15,Women Master 40+,2,8,440.56904555836,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,9,20,480.75442531884,
Trek CX Cup Day 3,2019-09-22,Women Master 35+ Cat 1/2/3/4,5,11,492.7958689042,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2/3/4 Masters 35+,1,8,448.391246017,
Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,1,11,418.50148253756,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Masters 35+,2,8,415.69495478142,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Masters 35+,1,9,410.83201541811,
ABD Sunrise Park Cyclocross,2019-10-27,Women Masters 35+,1,5,,
Campton Cross,2019-11-3,Women Masters 35+,1,6,430.79283501352,
Campton Cross,2019-11-3,Women Cat 1/2,10,13,493.64816395692,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 45+,1,5,,
Groundhog PSI-Clocross,2019-11-10,Women Masters 35+,1,6,412.63620705842,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,14,18,492.91510962646,
Wheeling Heritage Park CX,2019-11-17,Women Masters 35+,1,6,422.43340296792,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,10,10,489.9696542914,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2/3/4 Masters 35+,1,4,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Masters 35+,2,8,417.00518729763,
Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,DNF,7,612.20701722936,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,4,16,441.65421466285,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,15,23,467.12457582815,
