Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,14,38,285.42105263158,
World Cup #7,2008-12-26,Elite Juniors,28,51,347.91768421053,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,12,31,324.18736289614,
Superprestige #7,2009-02-15,Juniors,17,39,308.34809605849,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,34,53,239.27236549299,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,44,46,,
Belgian National Championships,2010-01-10,U23,17,47,202.00872748335,
Superprestige Zonhoven,2010-02-7,Under 23 men,28,41,,
Scheldecross,2010-12-18,Elite Men GvA,44,53,200.01849583023,
Sylvestercross,2010-12-30,Elite Men GvA,32,54,194.29360217607,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,27,30,210.18052769034,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,22,26,195.97647789344,
Belgian National Championship,2012-01-8,Under 23 men,12,40,182.23043445279,
GP Stad Eeklo,2012-02-12,Elite Men GvA,26,28,228.36608278844,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,14,39,206.70446361012,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,14,35,217.26335271812,
Nacht van Worden,2012-10-23,Elite Men GvA,27,37,184.94841423018,
Koppenbergcross,2012-11-1,U23 Men,16,30,253.56815659819,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,19,24,183.59221068676,
Kermiscross,2016-10-20,Men Elite,43,44,230.78866840748,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,39,41,256.96112462802,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,36,51,232.70134149759,
