Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr 11-12,1,56851,Jan,Heinz,Team Ranchos,,391189,,,
Men Jr 11-12,2,30292,Jameson,Campaigne,Celo Pacific,,391188,,,
Men Jr 11-12,3,70740,Daniel,Hoefer,,,,,,
Men Jr 13-14,1,42184,Brody,Mcdonald,Celo Pacific,,361964,,,
Men Jr 13-14,2,100397,Lance,Araiza,,,381215,,,
Men Jr 15-16,1,56848,Ian,Schwartz,,,330526,417.76158746082,389.50880405762,
Men Jr 15-16,2,14213,Brent,Franze,,,391626,390.89620493508,409.67253603841,
Men Jr 15-16,3,100557,Andrew,Vollmer,,,419197,489.70488779615,429.83626801921,
Men Jr 15-16,4,14218,Drew,Campaigne,Celo Pacific,,285379,436.04535811678,450,
Men Jr 15-16,5,42184,Brody,Mcdonald,Celo Pacific,,361964,529.33790727731,470.16373198079,
Men Jr 15-16,6,169743,Andrew,Schiller,Montrose Bike Shop,,416781,450,490.32746396159,
Men Jr 15-16,7,100397,Lance,Araiza,,,381215,592.84930807748,510.49119594238,
Men Jr 17-18,1,24351,Jack,Tucker,,,288724,,,
Men Jr 17-18,2,74868,Bailey,Eckles,The TEAM SoCalCross,,333980,,,
Men Jr 17-18,3,26270,Kevin,Barker,,,395630,,,
Men Jr 17-18,4,34465,Kenji,Yoshimoto,Team Velocity,,302439,,,
Men Jr 9-10,1,115036,Liam,Olson,Montrose Cycling Club,,455939,,,
Men Jr 9-10,2,87437,Matthew,Hoefer,,,,,,
Men Jr 9-10,3,169741,Sean,Kelly,,,460878,,,
Men Mstr 35+ 1-4,1,54746,Philip,Tinstman,Monster Media Elite Masters,,35628,330,290.56780157457,
Men Mstr 35+ 1-4,2,100711,Chad,Jarrett,Blackstar Racing,,297196,357.54150251066,303.6910158389,
Men Mstr 35+ 1-4,3,86565,Ryan,Dahl,SPY GIANT RIDE p/b MRI,,8508,281.01783607123,316.81423010323,
Men Mstr 35+ 1-4,4,12054,Adam,Mills,,,102467,288.12559110446,329.93744436756,
Men Mstr 35+ 1-4,5,22713,Matias,Mendigochea,Team Helen's,,64908,329.5914247903,343.06065863189,
Men Mstr 35+ 1-4,6,6232,Mark,Nagy,Swami's Cycling Club,,174295,356.12131726379,356.18387289623,
Men Mstr 35+ 1-4,7,115051,Lee,Hodgin,SPY GIANT RIDE p/b MRI,,298554,428.86282461552,369.30708716056,
Men Mstr 35+ 1-4,8,100554,Shawn,Vangassen,,,156086,375.48832045117,382.43030142489,
Men Mstr 35+ 1-4,DNF,82452,Erik,Johnson,SPY GIANT RIDE p/b MRI,,323400,346.13586846413,408.67672995356,
Men Mstr 35+ 4-5,1,115040,Jeff,Wolfe,,,427910,366.14986653373,335.83813313411,
Men Mstr 35+ 4-5,2,41380,Jason,Gersting,Paramount Racing,,136950,396.7891090652,358.83801935433,
Men Mstr 35+ 4-5,3,100577,Ben,Duong,OCW/Paramount Racing,,367891,397.66688229149,381.83790557454,
Men Mstr 35+ 4-5,4,57944,Daniel,Rojas,Velo Allegro,,178603,390.85506676371,404.83779179475,
Men Mstr 35+ 4-5,5,115375,Robert,Donovan,Team Helens,,293496,450.83756423518,427.83767801497,
Men Mstr 35+ 4-5,6,2902,Dale,Holmes,,,415068,540,450.83756423518,
Men Mstr 35+ 4-5,7,80011,Mattew,Mcdonald,Celo Pacific,,389382,461.91187894897,473.83745045539,
Men Mstr 35+ 4-5,8,169740,Brandt,Furgerson,,,65897,540,496.83733667561,
Men Mstr 35+ 4-5,9,120816,Mark,Painting,,,446417,540,519.83722289582,
Men Mstr 35+ 4-5,10,76706,Rich,Hodgson,,,336534,446.67948587441,542.83710911603,
Men Mstr 35+ 4-5,11,115042,John,Rose,Celo Pacific,,443212,536.10619564648,565.83699533624,
Men Mstr 35+ 4-5,DNF,115051,Lee,Hodgin,SPY GIANT RIDE p/b MRI,,298554,428.86282461552,611.83676777667,
Men Mstr 45+ 1-4,1,168611,Victor,Sheldon,,,82774,400,325.43421958492,
Men Mstr 45+ 1-4,2,41379,Keith,Hoefer,Team Ranchos,,56102,400,333.7193062977,
Men Mstr 45+ 1-4,3,1728,Todd,Hoefer,California Giant Cycling,,16401,257.00661653054,342.00439301049,
Men Mstr 45+ 1-4,4,6824,Jeff,Sanford,Team Simple Green/Cannondale/Stage21,,108230,375.03408404483,350.28947972328,
Men Mstr 45+ 1-4,5,66783,David,Anderson,SPY GIANT RIDE p/b MRI,,1608,373.55727919605,358.57456643606,
Men Mstr 45+ 1-4,6,6537,James,Pappe,SPY GIANT RIDE p/b MRI,,94207,362.12985982906,366.85965314885,
Men Mstr 45+ 1-4,7,6844,Mike,Mcmahon,Team Velocity,,23731,352.41401432581,375.14473986164,
Men Mstr 45+ 1-4,8,169737,Emilio,Cervantez,,,,400,383.42982657443,
Men Mstr 45+ 1-4,9,94222,Mike,Hileman,High Desert Cycling Club,,162082,335.35609891818,391.71491328721,
Men Mstr 45+ 1-4,10,100714,Jay,Lariviere,Black Sheep Squadron,,20386,421.17819155666,400,
Men Mstr 45+ 1-4,11,20069,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,383.14735039615,408.28508671279,
Men Mstr 45+ 1-4,12,88432,Courtland,Keith,Bolthouse Farms Cycling Team,,259003,340.93153674736,416.57017342557,
Men Mstr 45+ 1-4,13,86490,Todd,Parks,,,55308,400,424.85526013836,
Men Mstr 45+ 1-4,14,6848,Samuel,Ames,SPY GIANT RIDE p/b MRI,,1536,371.40727477425,433.14034685115,
Men Mstr 45+ 1-4,15,54748,David,Turner,,,36096,400,441.42543356394,
Men Mstr 45+ 1-4,16,123156,Michael,Williams,SPY GIANT RIDE p/b MRI,,184434,400,449.71052027672,
Men Mstr 45+ 1-4,17,14147,Dave,Frear,Team Velocity,,59840,455.09591334126,457.99560698951,
Men Mstr 45+ 1-4,18,81759,Seth,Davidson,,,216205,459.68041322395,466.2806937023,
Men Mstr 45+ 1-4,19,20102,William,Gillis,Team Velocity,,62440,492.30191199363,474.56578041508,
Men Mstr 45+ 1-4,DNF,67161,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,,332936,419.11373418054,491.13595384066,
Men Mstr 45+ 4-5,1,41379,Keith,Hoefer,Team Ranchos,,56102,540,385.63111013142,
Men Mstr 45+ 4-5,2,88641,Lee,Crane,Swami's Cycling Club,,384483,393.78073434095,393.68728185148,
Men Mstr 45+ 4-5,3,115054,James,Nelms,Pinnaclife Racing Team,,69591,427.27024259347,401.74345357154,
Men Mstr 45+ 4-5,4,169733,John,The man,,,,540,409.7996252916,
Men Mstr 45+ 4-5,5,41707,Peter,Brandenburg,,,84013,382.13585276196,417.85579701166,
Men Mstr 45+ 4-5,6,35492,Martin,Johnson,H&S Bicycles of Burbank,,361835,478.33776119624,425.91196873172,
Men Mstr 45+ 4-5,7,108471,Shannon,Scott,,,404191,476.63238227282,433.96814045178,
Men Mstr 45+ 4-5,8,26060,Chris,Jones,,,,444.6002396859,442.02431217184,
Men Mstr 45+ 4-5,9,53464,Richard,Mainville,Alto Velo Racing Club,,331244,407.37591400026,450.0804838919,
Men Mstr 45+ 4-5,10,100516,Travis,Roberson,G2 Bike,,175204,422.06632901543,458.13665561196,
Men Mstr 45+ 4-5,11,14176,Mike,Franze,,,107818,432.59041494367,466.19282733202,
Men Mstr 45+ 4-5,12,69340,Sam,Mercer,Swami's Cycling Club,,356971,451.39065801082,474.24899905208,
Men Mstr 45+ 4-5,13,86634,Eric,Hjalmarson,,,368076,540,482.30517077214,
Men Mstr 45+ 4-5,14,6563,David,Lawson,Celo Pacific,,42445,450.58876158453,490.3613424922,
Men Mstr 45+ 4-5,15,87347,Michael,Collins,,,,458.39941302987,498.41751421226,
Men Mstr 45+ 4-5,16,169734,Larry,Murray,,,,540,506.47368593232,
Men Mstr 45+ 4-5,17,100581,Douglas,Barker,Team Velocity,,424601,547.95698270857,514.52985765238,
Men Mstr 45+ 4-5,18,63211,Al,Garza,,,12903,504.53311643088,522.58602937244,
Men Mstr 45+ 4-5,19,169735,Joseph,Huy,,,455023,540,530.6422010925,
Men Mstr 45+ 4-5,20,14147,Dave,Frear,Team Velocity,,59840,455.09591334126,538.69837281256,
Men Mstr 45+ 4-5,21,20102,William,Gillis,Team Velocity,,62440,492.30191199363,546.75454453262,
Men Mstr 45+ 4-5,22,87082,George,Roberts,,,350354,540,554.81071625268,
Men Mstr 45+ 4-5,23,86625,Miki,Vuckovich,San Diego Bicycle Club,,383664,532.82977456593,562.86688797274,
Men Mstr 45+ 4-5,24,169736,Eric,Krinsky,UC Cyclery/JW Floors,,48149,540,570.9230596928,
Men Mstr 45+ 4-5,25,6862,Richard,Murphy,Celo Pacific,,55587,529.23477263639,578.97923141286,
Men Mstr 45+ 4-5,26,34716,Vincent,Brown,,,449081,540,587.03540313292,
Men Mstr 45+ 4-5,27,9572,Carl,Anton,Recycled Cycles Racing,,272872,506.6981433776,595.09157485298,
Men Mstr 45+ 4-5,28,46304,Jim,Martin,Team Rokform,,331174,522.83268984157,603.14774657304,
Men Mstr 55+ 1-5,1,87401,Randy,Liechty,Platinum Performance Cycling Team,,89462,540,398.7019982131,
Men Mstr 55+ 1-5,2,2219,Jon,Miller,,,167489,484.13600759746,416.36424843647,
Men Mstr 55+ 1-5,3,75178,Jay,Thornton,,,86303,397.30188497416,434.02649865983,
Men Mstr 55+ 1-5,4,26061,Robert,Willcox,UC Cyclery/JW Floors,,69952,438.2815030295,451.68874888319,
Men Mstr 55+ 1-5,5,57222,Carey,Downs,Hot Wheels Factory Team,,9944,484.7660124781,469.35099910655,
Men Mstr 55+ 1-5,6,169748,The,Gary,,,,540,487.01324932991,
Men Mstr 55+ 1-5,7,71871,James,Peacock,International Christian Cycling Club,,173203,449.23019272832,504.67549955328,
Men Mstr 55+ 1-5,8,169749,Geoffrey,Baynes,Celo Pacific,,48257,540,522.33774977664,
Men Mstr 55+ 1-5,9,67115,David,Vanwaldick,Celo Pacific,,188585,581.87096417733,540,
Men Mstr 55+ 1-5,10,41397,Lee,Mceachern,,,256393,568.64577092441,557.66225022336,
Men Mstr 55+ 1-5,11,138299,Scott,Sampson,,,213711,540,575.32450044672,
Men Mstr 55+ 1-5,12,86587,Paul,Flores,Cyclocrossworld,,129733,536.86393014584,592.98675067009,
Men Mstr 55+ 1-5,13,86653,Dennis,Ryan,,,457107,580.26596460876,610.64900089345,
Men Mstr 55+ 1-5,14,47895,Dean,Ferrandini,,,11502,540,628.31125111681,
Men Mstr 55+ 1-5,15,169750,Michael,Jenkins,G S Adams Avenue Bicycles,,17745,540,645.97350134017,
Men Mstr 55+ 1-5,16,105972,Jack,Guentheir,Celo Pacific,,14355,614.9220138078,663.63575156353,
Men Mstr 55+ 1-5,DNF,86609,James,Markwell,,,66463,540,698.96025201026,
Men Open 1-4,1,70820,Elliot,Reinecke,Alternabike/Velo Hangar,,152470,229.72614775765,205.15356218764,
Men Open 1-4,2,6851,Brandon,Gritters,Blackstar Racing,,207755,213.06574006374,217.37578956959,
Men Open 1-4,3,20109,Kyle,Gritters,,,188578,240.26509392841,229.59801695153,
Men Open 1-4,4,2272,Brent,Prenzlow,Celo Pacific/B&L,,28646,254.08015427033,241.82024433348,
Men Open 1-4,5,2281,John,Behrens,,,119862,278.48692647932,254.04247171543,
Men Open 1-4,6,54746,Philip,Tinstman,Monster Media Elite Masters,,35628,250,266.26469909737,
Men Open 1-4,7,37572,Logan,Fiedler,SPY GIANT RIDE p/b MRI,,277371,261.28732273599,278.48692647932,
Men Open 1-4,8,27136,Chad,Mckonly,,,418542,325.08783448565,290.70915386127,
Men Open 1-4,9,16670,Phillip,Gray,Celo Pacific,,131233,338.82658944058,302.93138124321,
Men Open 1-4,10,12054,Adam,Mills,,,102467,288.12559110446,315.15360862516,
Men Open 1-4,11,36150,Justin,Dillon,G2 Bike,,299310,363.06973710796,327.37583600711,
Men Open 1-4,12,100554,Shawn,Vangassen,,,156086,375.48832045117,339.59806338905,
Men Open 1-4,13,81878,Sergio,Cruz,,,369523,365.38845889802,351.820290771,
Men Open 1-4,DNF,42164,Ken,Hill,The TEAM SoCalCross,,272123,480.13990855972,376.26474553489,
Men Open 1-4,DNF,115044,Nicolas,Padilla,,,392769,369.74535184353,376.26474553489,
Men Open 1-4,DNF,6837,Curt,Dosier,,,180468,358.18773301509,376.26474553489,
Men Open 1-4,DNF,72896,Brian,Gordon,Blackstar Racing,,308314,262.5590126145,376.26474553489,
Men Open 1-4,DNF,107001,Kevin,Kochan,,,302389,451.32638790132,376.26474553489,
Men Open 1-4,DNF,86500,Jason,Denney,,,293640,418.79280939596,376.26474553489,
Men Open Cat 3,1,100526,Rex,Roberts,Velo Allegro,,197592,299.62278104525,299.62278104525,
Men Open Cat 3,2,134412,Robbie,Miranda,,,316516,400,339.34674893858,
Men Open Cat 3,3,169742,Brian,Carlson,,,403964,400,347.66875438138,
Men Open Cat 3,4,16702,Griffith,Vertican,,,95837,369.91015909156,355.99075982418,
Men Open Cat 3,5,6866,Van,Geslani,Rock Sports Racing/Don's Bikes,,232565,398.41246501118,364.31276526699,
Men Open Cat 3,6,70757,Brian,Zink,SPY GIANT RIDE p/b MRI,,263275,400,372.63477070979,
Men Open Cat 3,7,34484,Scott,Holland,,,174620,400,380.95677615259,
Men Open Cat 3,8,37580,Jason,Fackler,Alternabike/Velo Hangar,,292155,373.04808182269,389.27878159539,
Men Open Cat 3,9,47726,Harmon,Jonathon,Team Rokform,,295702,400,397.60078703819,
Men Open Cat 3,10,14111,Bryan,Kwan,The TEAM,,287055,391.54342432984,405.922792481,
Men Open Cat 3,11,6837,Curt,Dosier,,,180468,358.18773301509,414.2447979238,
Men Open Cat 3,12,74868,Bailey,Eckles,The TEAM SoCalCross,,333980,364.72061222371,422.5668033666,
Men Open Cat 3,13,41380,Jason,Gersting,Paramount Racing,,136950,396.7891090652,430.8888088094,
Men Open Cat 3,14,6871,Jay,Kwan,The TEAM SoCalCross,,269231,365.38257683516,439.2108142522,
Men Open Cat 3,15,42164,Ken,Hill,The TEAM SoCalCross,,272123,480.13990855972,447.53281969501,
Men Open Cat 3,16,46304,Jim,Martin,Team Rokform,,331174,522.83268984157,455.85482513781,
Men Open Cat 4,1,100559,Michael,Barker,,,394191,355.86547603575,324.27181921962,
Men Open Cat 4,2,115349,Flint,Mcinnis,,,382796,391.26895588189,349.09222720408,
Men Open Cat 4,3,100482,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,342.08545045604,373.91263518853,
Men Open Cat 4,4,115065,Mike,Tomin,,,300943,397.35434179866,398.73304317299,
Men Open Cat 4,5,26270,Kevin,Barker,,,395630,428.48370920398,423.55345115745,
Men Open Cat 4,6,10780,John,Gleaves,Team Velocity,,205245,508.73070365142,448.37385914191,
Men Open Cat 4,7,100725,Peter,Pham,,,392189,493.44466683102,473.19426712637,
Men Open Cat 4,8,58471,Nathan,Hakken,The November Bicycles CX Experience,,271870,561.63564722553,498.01467511082,
Men Open Cat 4,9,110131,Mark,Duncan,,,366301,468.26400907984,522.83508309528,
Men Open Cat 4,10,100575,Vladimir,Popovic,Montrose Bike Shop,,258143,574.75773409947,547.65549107974,
Men Open Cat 5,1,115064,Kevin,Kraus,,,422934,464.56334371033,435.16736549742,
Men Open Cat 5,2,169744,Jean,Argaya,,,,540,448.27144481024,
Men Open Cat 5,3,108471,Shannon,Scott,,,404191,476.63238227282,461.37552412306,
Men Open Cat 5,4,70813,Brandon,Hearn,,,457106,519.25243712982,474.47960343589,
Men Open Cat 5,5,104169,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,540,487.58368274871,
Men Open Cat 5,6,135426,Thomas,Ryan,,,,540,500.68776206153,
Men Open Cat 5,7,115057,Eduardo,Perez,,,48625,539.85198929677,513.79184137435,
Men Open Cat 5,8,169745,Bryce,Mueller,,,457156,540,526.89592068718,
Men Open Cat 5,9,87420,Todd,Gunther,,,456775,540,540,
Men Open Cat 5,10,169743,Andrew,Schiller,,,416781,540,553.10407931282,
Men Open Cat 5,11,122189,Joshua,Springsted,,,,540,566.20815862565,
Men Open Cat 5,12,86676,Mike,Denhaan,,,456716,549.21818181818,579.31223793847,
Men Open Cat 5,13,14760,Brian,Larson,Team Las Vegas Cyclery,,250401,499.57192198065,592.41631725129,
Men Open Cat 5,14,169746,Sean,Price,,,42384,540,605.52039656411,
Men Open Cat 5,15,169747,Daniel,Coronado,Catalyst Racing,,364647,540,618.62447587694,
Men Open Cat 5,16,64420,Jan,Paraiso,,,456776,540,631.72855518976,
Men Open Cat 5,17,100507,William,Zhang,,,413513,610.72969876267,644.83263450258,
Men SS 1-5,1,47818,Alan,Zinniker,,,200876,344.65175627134,301.24443052042,
Men SS 1-5,2,169732,Joseph,Turner,,,364798,400,313.58887670536,
Men SS 1-5,3,94222,Mike,Hileman,High Desert Cycling Club,,162082,335.35609891818,325.93332289031,
Men SS 1-5,4,6844,Mike,Mcmahon,Team Velocity,,23731,352.41401432581,338.27776907526,
Men SS 1-5,5,115040,Jeff,Wolfe,,,427910,366.14986653373,350.62221526021,
Men SS 1-5,6,6493,Ted,Willard,G2 Bike,,218415,328.2340872904,362.96666144516,
Men SS 1-5,7,81878,Sergio,Cruz,,,369523,365.38845889802,375.3111076301,
Men SS 1-5,8,100577,Ben,Duong,OCW/Paramount Racing,,367891,397.66688229149,387.65555381505,
Men SS 1-5,9,67161,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,,332936,419.11373418054,400,
Men SS 1-5,10,6557,Mark,Campaigne,Celo Pacific,,198871,420.99581354206,412.34444618495,
Men SS 1-5,11,76706,Rich,Hodgson,,,336534,446.67948587441,424.6888923699,
Men SS 1-5,12,71871,James,Peacock,International Christian Cycling Club,,173203,449.23019272832,437.03333855484,
Men SS 1-5,13,115042,John,Rose,Celo Pacific,,443212,536.10619564648,449.37778473979,
Men SS 1-5,14,123315,James,Graves,G S Adams Avenue Bicycles,,380619,400,461.72223092474,
Men SS 1-5,15,86609,James,Markwell,,,66463,400,474.06667710969,
Men SS 1-5,16,54748,David,Turner,,,36096,400,486.41112329464,
Women Jr 11-12,1,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,,392516,,,
Women Jr 11-12,2,63133,Olivia,Lawson,Celo Pacific,,419914,,,
Women Jr 13-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,,297265,,,
Women Jr 15-16,1,102925,Summer,Moak,K-Edge Felt Cyclocross Team,,343484,,,
Women Jr 15-16,2,42330,Kylyn,Mcdonald,Celo Pacific,,364908,,,
Women Jr 15-16,3,67171,Courtney,Comer,The TEAM SoCalCross,,287901,,,
Women Jr 15-16,4,70730,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,,,
Women Mstr 35+,1,100452,Marilyne,Deckman,StageOne Cycling Team,,402969,,,
Women Mstr 35+,2,100432,Aj,Sura,G2 Bike,,419335,,,
Women Mstr 35+,3,21800,Dara,Richman,Team Helens,,271727,,,
Women Mstr 35+,4,162398,Kimberly,Tom,,,291973,,,
Women Mstr 45+,1,56841,Leeann,Storino,Celo Pacific,,16006,,,
Women Mstr 45+,2,67154,Robin,Kaminsky,StageOne Cycling Team,,361130,,,
Women Mstr 45+,3,54759,Antje,Heinz,Team Ranchos,,293245,,,
Women Mstr 45+,4,14113,Susan,Thompson,Celo Pacific,,187715,,,
Women Mstr 45+,5,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Women Mstr 55+,1,6462,Carol,Ruckle,Team Redlands,,30799,,,
Women Open 1-3,1,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,,292922,348.64913104643,348.64913104643,
Women Open 1-3,2,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,410.49208530754,395.78730664501,
Women Open 1-3,3,59869,Christina,Probert turner,The TEAM,,71481,455.79964278412,427.09235554859,
Women Open 1-3,4,102925,Summer,Moak,K-Edge Felt Cyclocross Team,,343484,489.70245335574,458.39740445217,
Women Open 1-3,5,82699,Christine,Pai,G2 Bike,,393914,517.88267918675,489.70245335574,
Women Open 1-3,6,63139,Madelaine,Melcher,The TEAM SoCalCross,,354116,471.59741561549,521.00750225932,
Women Open 1-3,7,46587,Tessa,Riley,Threshold Cycling,,328546,507.71511669153,552.3125511629,
Women Open 1-3,8,128213,Terra,Kier-donovan,Michelob Ultra - La Grange +21,,275073,554.18683957826,583.61760006648,
Women Open 1-3,9,63138,Mckenzie,Melcher,The TEAM,,354114,522.56083186027,614.92264897006,
Women Open Cat 4,1,21800,Dara,Richman,Team Helens,,271727,609.33644501364,535.67828395364,
Women Open Cat 4,2,102919,Shannon,Moak,FCS|Cycling: p/b Zngine  + Mr. Restore,,339810,576.25783483181,557.11885596909,
Women Open Cat 4,3,162398,Kimberly,Tom,,,291973,600,578.55942798455,
Women Open Cat 4,4,100448,Isabelle,Thompson,Montrose Bike Shop,,417063,623.20127487243,600,
Women Open Cat 4,5,169738,Danielle,Newton,,,208249,600,621.44057201545,
Women Open Cat 4,6,169739,Sofia,Torres,,,433238,600,642.88114403091,
Women SS 1-4,1,59869,Christina,Probert turner,The TEAM,,71481,,,
Women SS 1-4,2,67154,Robin,Kaminsky,StageOne Cycling Team,,361130,,,
Women SS 1-4,3,100448,Isabelle,Thompson,Montrose Bike Shop,,417063,,,
Women Youth 6-9,1,81868,Sofia,Lawson,Celo Pacific,,455936,,,
