Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),106,110,631.40036856184,
Stafford lake Wildcat NCCX #3,2014-11-2,Junior 10-14,3,4,,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men,13,13,647.85003333559,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,26,29,602.92459706239,
Kitten of Vallejo,2014-12-6,Junior 10-14,4,4,,
Inaugural Rocklobster Cup CX,2015-08-29,Junior men 15-16,2,2,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 15-18,6,7,531.12368491921,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 15-18,6,7,515.76879601372,
Superpro CX - Oakland,2015-10-10,Junior 15-18,8,9,397.75,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,JUNIOR MEN 15-18,4,5,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 15-18 800-899,5,6,692.68437562517,
Superpro CX - Vallejo,2015-10-24,Junior 15-18,3,3,,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,29,46,503.86068386805,
Surf City #3 Aptos High,2015-11-15,Junior Men 15-18,7,9,496.33456982466,
SuperPro CX - San Jose,2015-12-12,Junior 15-18,5,6,434.85286675117,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,JUNIOR MEN 15-18 800-899,4,5,,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 15-18 800-899,5,7,531.19892693875,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 15-18 800-899,4,7,507.68570636048,
