Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,21473,Weston,Schemph,,1:01:35,,220,187,
Men A,2,3299,Stephen,Cummings,,1:03:06,201402,220,193.29433496662,
Men A,3,2285,Gerry,Pflug,,1:04:04,27999,220,199.58866993324,
Men A,4,1002,Gunnar,Shogren,,1:05:08,32526,271.74104923647,205.88300489986,
Men A,5,21476,Justin,Pokrivivk,,1:02:43,,220,212.17733986648,
Men A,6,21477,Jeremy,Rowand,,1:02:58,,220,218.4716748331,
Men A,7,21478,Jason,Cyr,,1:03:45,214195,220,224.76600979972,
Men A,8,24307,Bradley,Schmalzer,,1:04:15,249577,220,231.06034476633,
Men A,9,21480,Donald,Powers,,1:04:24,306153,220,237.35467973295,
Men A,10,8197,Kevin,Wahila,,1:04:36,192571,339.14602299049,243.64901469957,
Men A,11,2236,Martin,Jones,,1:04:50,133364,328.71305389844,249.94334966619,
Men A,12,5703,Darin,Shriver,,1:05:55,,220,256.23768463281,
Men A,13,21481,Matt,Tinky,,1:07:00,,220,262.53201959943,
Men A,14,21482,Yevnta,Aron,,1:02:37,,220,268.82635456605,
Men A,15,21483,Nathan,Annon,,1:02:46,240437,220,275.12068953267,
Men A,16,20440,Craig,Merritts,,1:02:49,89628,499.38004337767,281.41502449929,
Men A,17,5218,Chris,Baker,,1:04:26,139227,467.9028374549,287.70935946591,
Men A,18,21484,Stephen,Rowand,,1:06:09,,220,294.00369443253,
Men A,19,18678,Jim,Wright,,1:07:32,39034,486.70073469591,300.29802939915,
Men A,20,21485,Greg,Ells,,1:08:03,,220,306.59236436577,
Men A,21,21486,Robort,Loehr,,1:03:04,,220,312.88669933239,
Men A,22,48839,Bill,Westover,,1:06:31,361758,220,319.181034299,
Men A,23,21488,Brian,Talbott,,1:01:59,195563,220,325.47536926562,
Men A,DNF,21489,Glass,Marc,,DNF,,220,331.76970423224,
Men A,DNF,21490,Rodosta,Gary,,DNF,,220,331.76970423224,
Men A,DNF,21491,Morrison,Sam,,DNF,,220,331.76970423224,
Men B,1,17912,Todd,Schoeni,,49:14.7,212715,443.03662104052,340,
Men B,2,21496,Josh,Fezzel,,51:06.8,,400,345.45454545455,
Men B,3,21497,Bird,Kean,,51:08.9,,400,350.90909090909,
Men B,4,21498,Kettering,Matt,,52:08.9,,400,356.36363636364,
Men B,5,21499,Green,Steve,,53:23.7,,400,361.81818181818,
Men B,6,21500,Don,Dickerson,,53:49.8,,400,367.27272727273,
Men B,7,21501,James,Melnyk,,54:40.8,,400,372.72727272727,
Men B,8,21502,Fritz,Kessler,,54:57.2,275735,400,378.18181818182,
Men B,9,21503,Keith,Hower,,55:11.7,274419,400,383.63636363636,
Men B,10,21504,Rick,Neff,,55:14.7,271866,400,389.09090909091,
Men B,11,21505,Jonathan,Mccune,,49:27.8,322370,400,394.54545454545,
Men B,12,21506,Eric,Howkinberry,,50:01.0,,400,400,
Men B,13,21507,Dusty,Arbogust,,52:55.7,,400,405.45454545455,
Men B,14,21508,Eric,Roskos,,54:15.1,,400,410.90909090909,
Men B,15,21509,Steve,Haroff,,55:22.2,,400,416.36363636364,
Men B,16,21510,Aaron,Reighard,,55:41.8,,400,421.81818181818,
Men B,17,21511,Darren,Bennent,,56:05.6,,400,427.27272727273,
Men B,18,21512,Matt,Yanni,,56:35.6,,400,432.72727272727,
Men B,19,21513,Jr,Petsko,,51:17.0,286867,400,438.18181818182,
Men B,20,21514,Craig,Weing,,52:30.1,,400,443.63636363636,
Men B,21,21515,George,Roskos,,52:36.1,,400,449.09090909091,
Men B,22,21516,Thomas,Knotts,,52:51.9,,400,454.54545454545,
Men B,23,21517,Mike,Kean,,53:59.7,,400,460,
Women,1,1121,Betsy,Shogren,, 50:44.1,172363,,,
Women,2,21492,Kelly ann,Green,, 53:47.2,,,,
Women,3,21493,Lee ann,Beatty,, 58:34.7,,,,
Women,4,21494,Laurie,Johnson,, 50:47.1,,,,
Women,5,21495,Kate,Atha,, 55:45.9,,,,
