Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,4,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,6,75,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,9,92,166.06568510923,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,17,92,175.67156198696,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,9,107,154.61647449332,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,12,88,153.22354029974,
Scion Stumptown Classic,2006-11-19,Elite Men,7,81,147.11344945381,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,7,82,147.94022241245,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,10,90,148.15124073869,
CCCX #2,2007-09-30,ELITE MEN,2,18,177.92415379394,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,1,38,173.94052525215,
World Single Speed CX Championship,2007-11-11,Men SS,68,87,596.66726548161,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,2,57,197.81064496064,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,1,44,181.63049294799,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,17,61,185.65885900788,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,10,62,146.94399661005,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,2,40,166.38681369954,
Cross Nationals Day 3,2007-12-15,Men 30-34,1,68,166.41677628179,
Cross Nationals Day 4,2007-12-16,Elite Men,6,99,132.73018227207,
Peak Season Cyclocross #2,2007-12-30,A Men,1,48,192.11637062256,
Peak Season Cyclocross #3,2008-01-13,A Men,1,30,187.13073812462,
Star-Crossed (NACT#1),2008-09-20,Elite Men,13,50,181.97683856163,
Rad Racing GP - UCI,2008-09-21,Elite Men,5,36,146.32982354229,
Cross Vegas,2008-09-24,Elite Men,14,69,160.12949597182,
CCCX #2,2008-09-28,ELITE MEN (1-99),1,39,159.98383680813,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,6,43,152.1450996538,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,6,50,160.26743080214,
Granogue Cross,2008-10-18,Elite Men                                         ,6,49,156.94065775214,
Wissahickon Cross,2008-10-19,Elite Men,6,50,156.812658091,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,10,53,165.6334812325,
USGP #2 - Derby City Cup,2008-10-26,Elite men,8,38,172.11926842811,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,2,41,148.27032681254,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,3,41,155.53192954207,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,4,49,159.01328512321,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,3,46,149.39457145204,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,5,51,143.21296905652,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,4,27,150.42058823925,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,6,30,161.07570407099,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,3,42,151.17433891198,
Jingle Cross Rock #2,2008-11-30,Elite men,2,40,147.84736739023,
USGP #5 - Portland Cup,2008-12-6,Elite Men,8,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,7,53,144.43157375698,
Cross Nationals Day 3,2008-12-13,Men 30-34,1,64,173.59890333785,
Cross Nationals Day 4,2008-12-14,Elite Men,8,70,154.66503945501,
Peak Season CX #2,2009-01-4,Category A Men,1,18,174.79129424651,
CCCX #7,2009-01-11,ELITE MEN (1-99),2,18,187.69295901706,
Starcrossed ,2009-09-19,Elite Men,5,70,169.48032257867,
Rad Racing GP,2009-09-20,Elite Men,4,58,171.62739029103,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,9,51,183.69812864856,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,5,75,171.09195712531,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,5,72,162.28289299754,
Surf City #1 Soquel High School,2009-10-11,Category A Men,1,34,177.44308548198,
Toronto International Cyclocross,2009-10-17,Elite Men,6,41,175.67356567343,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,14,55,190.07137650118,
Surf City #5 - Aptos High,2010-01-10,Category A Men,2,24,165.88751064981,
Surf City Haloween Race,2010-10-31,Category A Men,1,52,168.31249743,
Surf City #2,2010-11-14,Category A Men,2,27,168.57659949725,
Surf City #3,2010-12-12,Category A Men,1,10,176.08895119438,
Surf City #4,2011-01-9,Category A Men,1,15,168.65645554452,
Surf City #5,2011-01-23,Category A Men,1,12,167.65494765639,
CCCX 1,2011-09-10,Men A,1,31,174.90224254225,
CCCX 2,2011-09-24,Elite Men Cat A,1,21,180.12088301529,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,1,26,190.25870741675,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,3,16,196.47509791445,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,1,24,173.58290943829,
BASP 4 CCCP ,2011-12-10,Elite Men,1,39,177.4246218333,
Surf City CX #2,2011-12-18,Category A Men,1,19,168.94087448616,
Surf City CX #3,2012-01-8,Category A Men,1,14,192.04704018167,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,1,10,164.41294374584,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,1,23,177.82434190809,
Surf City CX #4,2012-01-29,Category A Men,1,12,163.37945030167,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,1,32,183.28888428528,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,1,38,189.78985198351,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,1,51,181.60321626341,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,1,21,178.983915252,
Surf City CX #1,2012-10-28,Men: A (1-4),7,28,211.56214903122,
Surf City CX #2,2012-11-18,men A         (1-4),2,25,180.35866121293,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,1,12,191.31755757955,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,3,22,190.10424599398,
CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,2,15,180.31073431553,
CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,1,12,212.5,
CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,1,14,208.93014359289,
BASP #1: Candlestick Park,2013-09-29,Men A,7,38,203.37626335806,
CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,1,9,205.6054582659,
Surf City CX #1,2013-10-13,Men: A (1-4),1,27,193.00445986804,
Surf City CX #2,2013-10-27,Men: A (1-4),2,32,191.44552773314,
Surf City CX #3,2013-11-17,Men: A,1,25,215.26847951562,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,2,38,199.55359677261,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,DNF,29,431.14477483809,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,2,11,220.08729765809,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,1,14,210.16779864789,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,5,72,198.64173366665,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),3,49,193.3648280777,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),2,34,207.58197537585,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,3,53,218.15682807747,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,2,16,208.89502861036,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,1,24,197.91129798599,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,2,24,200.4615094074,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,1,28,205.63305567321,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,10,37,257.92127071732,
Central Coast Cyclocross Series,2016-10-2,Men Elite  A Open,1,8,233.2922140359,
Lobster Cup II,2016-10-22,Men A,1,29,228.38019521281,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,5,37,217.99876792603,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,1,29,223.71412573514,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,10,29,270.121121659,
SURF CITY 3,2017-12-17,Open Men A,8,28,234.36380990261,
