Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Mens 3/4,46,51,501.3436327271,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,13,30,487.31599837888,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,11,24,429.94681287579,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,55,104,515.40067809679,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,44,113,488.36130504807,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,20,65,478.52823704257,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,16,61,475.37246061749,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,9,10,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,29,93,472.09976386511,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,38,84,516.37023626176,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,28,87,463.44639298255,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,8,49,435.47305393382,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,35,66,497.67262626299,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,10,75,392.74928637007,
Palmer Cyclocross,2007-11-25,Cat 4,13,25,519.43143824372,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,14,94,434.58815447967,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,6,65,406.00446205448,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,9,47,440.07858906025,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,19,27,587.33426474623,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,13,14,587.25792826058,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,15,68,367.09003703632,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,54,98,540.19996574935,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,56,102,608.10720808495,
Granogue Cross,2008-10-18,C Men,39,95,530.41375181924,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,29,97,467.50515192801,
MRC Cross,2008-10-25,Cat 4 Men,72,84,695.35284449697,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,42,88,533.01199394449,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,32,89,538.89827137881,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,25,60,527.90788819601,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,41,80,530.0266866259,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,24,77,457.27698159234,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,10,35,493.71363331727,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,13,36,502.15415214149,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,19,63,477.53004379486,
Palmer Cyclocross Race,2008-11-30,Cat 4,14,36,545.18599289059,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,41,75,601.56968195512,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,26,63,532.70597149695,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,25,49,519.64929947276,
Georgia CX #7,2011-11-6,Mens C,13,64,462.18037813369,
Georgia CX #8,2011-11-13,Mens C,22,66,484.24507905314,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,35,55,452.96692955549,
SCX #6 Steilacoom,2012-11-18,Men 3,23,27,477.76161420038,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,2,44,441.6046344037,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,5,19,441.47629291891,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,14,43,384.29225440448,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,14,14,377.14659178433,
