Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,DELIKIA - GINESTAR,,,145.3353986678,144.96285992342,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA CX TEAM,,588797,161.68395934386,148.91218308534,
Men Elite,3,155100,Javier,Ruiz de larrinaga ibañez,,,,169.91705285068,152.86150624727,
Men Elite,4,138856,Ivan,Feijoo alberte,,,,189.05785020923,156.81082940919,
Men Elite,5,165051,Ismael,Esteban aguero,DELIKIA - GINESTAR,,,180.03261106458,160.76015257112,
Men Elite,6,121907,Daniel,Ania gonzalez,NESTA CX TEAM,,,210.46281612748,164.70947573304,
Men Elite,7,165094,Adrian,Barros rodriguez,,,,271.51721308615,168.65879889497,
Men Elite,8,165052,Adrian,Valverde casas,,,,171.97016613713,172.6081220569,
Men Elite,9,155362,Samuel,Gonzalez carrera,,,,219.9822732664,176.55744521882,
Men Elite,10,139447,Vitor,Santos,,,,196.58810197561,180.50676838075,
Men Elite,11,178799,Jorge,Punzon herrero,,,,220,184.45609154267,
Men Elite,12,139451,Nuno,Oliveira,,,,213.83429532249,188.4054147046,
Men Elite,13,178800,Aser,Estevez cividanes,,,,220,192.35473786652,
Men Elite,14,178801,Jacobo,Ucha rodriguez,,,,220,196.30406102845,
Men Elite,15,155378,Javier,Gonzalez simon,,,,220,200.25338419037,
Men Elite,16,42403,Paulo,Gonzalez fontan,,,,232.40230637309,204.2027073523,
Men Elite,17,178802,Luis,Fernandez oliveira,,,,220,208.15203051422,
Men Elite,18,169929,Jonathan,Sousa araujo,,,,291.89514971956,212.10135367615,
Men Elite,19,165066,Francisco,Baña grela,,,,236.00994462096,216.05067683807,
Men Elite,20,178803,Antonio,Mato carames,,,,220,220,
Men Elite,21,178804,Godofredo,Lobo,,,,220,223.94932316193,
Men Elite,22,178805,Juan jose,Amoedo outeda,,,,220,227.89864632385,
Men Elite,23,178806,Adrian,Lema nieto,,,,220,231.84796948578,
Men Elite,24,178807,Francisco,Castro bello,,,,220,235.7972926477,
Men Elite,25,169928,Alvaro antonio,Rey pasandin,,,,272.72310979434,239.74661580963,
Men Elite,26,178808,Pablo,Otero pampin,,,,220,243.69593897155,
Men Elite,27,178809,Abel,Rial costoya,,,,220,247.64526213348,
Men Elite,28,155366,Raul,Fernandez lorenzo,,,,220,251.5945852954,
Men Elite,29,155387,Xoel,Villa rodriguez,,,,220,255.54390845733,
Men Elite,30,178810,David,Rodriguez barbosa,,,,220,259.49323161925,
Men Elite,31,155562,José,Pereira,,,,220,263.44255478118,
Men Elite,32,165086,Fernando,Gonzalez miguez,,,,288.55997618169,267.3918779431,
Men Elite,33,178811,Pablo,Garcia rivada,,,,220,271.34120110503,
Men Elite,34,178812,Jesus,Martinez castro,,,,220,275.29052426696,
Men Elite,35,178813,Esteban,Lorenzo vilouta,,,,220,279.23984742888,
Men Elite,36,155451,Pablo,Alvarez ramos,,,,339.28980207912,283.18917059081,
Men Elite,37,178814,Roi,Alvarez alvarez,,,,220,287.13849375273,
Men Elite,38,178815,Ruben,Castiñeiras mondragon,,,,220,291.08781691466,
Men Elite,39,178816,Alberto,Barrio barros,,,,220,295.03714007658,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA CX TEAM,,588799,287.1775998264,287.1775998264,
Women Elite,2,155388,Aida,Nuño palacio,,,,304.60856689224,317.06424874032,
Women Elite,3,165026,Paula,Diaz lopez,,,,382.7416478568,334.62649892027,
Women Elite,4,155389,Sandra,Trevilla samperio,,,,393.83272965201,352.18874910023,
Women Elite,5,132555,Irene,Trabazo bragado,,,,369.71566252283,369.75099928018,
Women Elite,6,178449,Maria,Parajon fuentes,,,,440,387.31324946014,
Women Elite,7,169933,Carla,Fernandez torres,,,,555.36530597884,404.87549964009,
Women Elite,8,178450,Noela,Saa crespo,,,,440,422.43774982005,
Women Elite,9,165039,Andrea,Garcia alvarez,,,,506.89852418774,440,
Women Elite,10,132556,Desiree,Duarte castro,,,,440,457.56225017995,
Women Elite,11,178817,Jessica,Costa,,,,440,475.12450035991,
Women Elite,12,178818,Ana belen,Dominguez estevez,,,,440,492.68675053986,
Women Elite,13,178819,Aida,Gonzalez parente,,,,440,510.24900071982,
Women Elite,14,178820,Maria jesus,Barros fernandez,,,,440,527.81125089977,
Women Elite,15,178821,Zaida,Gonzalez martinez,,,,440,545.37350107973,
Women Elite,16,178620,Alba,Mendez dumont,,,,440,562.93575125968,
