Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,8,26,409.20873904222,
CrossAflixion Cup,2011-10-9,Masters 35+ B,11,26,430.63965185209,
Cross Crusade #5,2011-10-29,Masters 35+ B,41,100,412.32359057931,
Cross Crusade #6,2011-10-30,Masters 35+ B,63,94,458.67983804357,
CrossAflixion Cup,2011-11-12,Category B,4,7,464.15480607211,
CrossAflixion Cup,2011-11-12,Masters 35+ B,11,23,440,
Redmond Golf Cross,2012-09-29,Masters 35+ B,7,13,451.26480509593,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,46,62,462.06753481053,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,62,81,475.20971889997,
Thrilla Cyclocross Series #1,2013-09-12,Men B,9,33,384.25795738079,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,5,15,464.02287062179,
Redmond Golf Cross,2013-11-30,Masters 35+ B,3,10,402.74751340962,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,29,55,453.96880415688,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,65,116,457.75116711787,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,28,92,404.42191658312,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,10,28,445.06398929837,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,5,27,407.43193105758,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,46,109,447.44506203372,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,33,104,423.09711270684,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,3,22,412.03985422081,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,22,81,398.80746155268,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,6,27,396.64108075317,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,9,31,410.22298484574,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,5,13,421.53071295291,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,16,22,476.83761654233,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,68,98,511.48031784454,
MBSEF Thrilla Cyclocross Series,2018-09-20,Singlespeed Men,3,7,408.52477917337,
Cross Cascades Cyclocross Races,2019-09-15,Open 50+,4,9,429.60683915165,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,6,15,454.00752289155,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,4,12,441.47002201221,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,6,16,375.16060244757,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,7,17,438.3641316269,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,6,13,409.13993634969,
Thrilla CX Series,2021-09-30,Masters Men 50+,4,13,379.10984756442,
MBSEF Thrilla Series,2022-09-22,Masters Open 50+,5,15,354.57682865299,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,5,15,379.80643838506,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,5,15,366.05479615548,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,7,19,373.97797991555,
