Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Beginner/C,78,88,701.77261101613,
Portland Cup (USGP),2008-12-7,Beginner/Category C,73,83,630.0731114334,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,25,34,580.5,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,12,14,542.85714285714,
Rolling Thunder - Day 1,2011-10-22,Master B Men,18,21,486.2,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,10,21,518.27937013661,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,61,77,661.3909603679,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,29,29,599.34271898282,
Bellingham BMX #1,2014-10-4,Super Men 50+,11,11,618.02648071832,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,16,16,589.44717958563,
