First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Vanliere,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,26,71,427.6519607462,
Mark,Vanliere,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,18,98,425.0260358742,
Mark,Vanliere,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,28,76,503.98948347466,
Mark,Vanliere,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,32,132,449.98800999424,
Mark,Vanliere,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,42,130,479.76231971952,
Mark,Vanliere,Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,17,27,578.96215974777,
Mark,Vanliere,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,27,87,489.73120463765,
Mark,Vanliere,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,27,74,496.9824961119,
Mark,Vanliere,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,30,103,469.42194012095,
Mark,Vanliere,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,46,77,545.83740582441,
Mark,Vanliere,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,19,44,528.4473364756,
Mark,Vanliere,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,17,25,611.85162180458,
Mark,Vanliere,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,24,28,632.11746385202,
Mark,Vanliere,Quad Cross,2010-09-12,Men cat 4 35+,26,50,540,
Mark,Vanliere,Palmer Jungle Cross,2010-08-29,CAT 4,31,49,582.10422238679,
