First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Solorio,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,23,29,587.86363283548,
Daniel,Solorio,Rock the Mohawk,2021-10-24,Men Cat 5,5,14,508.74354256722,
Sean,Kahl,Rock the Mohawk,2021-10-24,Men Cat 4/5,1,25,403.69723098525,
Austin,Boardman,Rock the Mohawk,2021-10-24,Men Cat 4/5,2,25,413.88239644452,
Daniel,Solorio,Rock the Mohawk,2021-10-24,Men Cat 4/5,17,25,566.65987833356,
Austin,Boardman,Rock the Mohawk,2021-10-24,Men Cat 3/4,5,13,428.53091298937,
Sean,Kahl,Rock the Mohawk,2021-10-24,Men Cat 3/4,7,13,455.50802019718,
Laurel,Ledbetter,Rock the Mohawk,2021-10-24,Women Cat 3/4,3,6,486.22702850864,
David,Williams,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,1,17,403.89882952274,
Daniel,Solorio,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,16,17,626.49010007218,
Rowan,Meyers,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,6,23,571.64443475629,
David,Williams,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 5,20,10,593.64441699253,
Laurel,Ledbetter,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,7,13,492.94958152155,
James,Bohanan,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,8,22,379.50788415624,
Daniel,Solorio,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,8,12,573.77600954305,
Austin,Boardman,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,31,46,577.64675832012,
Laurel,Ledbetter,Amateur Cyclocross Race,2019-10-27,Women Cat 3/4,1,9,421.52996003392,
Sean,Kahl,Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,12,32,467.39730392516,
Michael,Fischer,Amateur Cyclocross Race,2019-10-27,Men Cat 5,11,21,540,
Daniel,Solorio,Amateur Cyclocross Race,2019-10-27,Men Cat 5,19,21,614.00429273125,
Clint,Summers,Amateur Cyclocross Race,2019-10-27,Men Cat 5,20,21,623.25482932266,
James,Bohanan,Amateur Cyclocross Race,2019-10-27,Masters 50+,1,8,391.82198887181,
Laurel,Ledbetter,Rock the Mohawk CX,2019-10-20,Women Cat 3,1,5,,
Seth,Hart,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,13,26,400.9358101501,
Sean,Kahl,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,8,39,417.4893769183,
William,Hannigan,Rock the Mohawk CX,2019-10-20,Men Masters 50+,1,15,334.07489986646,
James,Bohanan,Rock the Mohawk CX,2019-10-20,Men Masters 50+,3,15,387.02914918855,
Malcolm,Mccollam,Rock the Mohawk CX,2019-10-20,Men Masters 50+,4,15,403.47532401837,
Seth,Hart,FayetteCross Day 2,2019-10-6,Men Cat 3/4,7,13,403.03792104274,
Seth,Hart,FayetteCross Day 1,2019-10-5,Men Cat 3/4,14,22,425.8273941612,
Jeff,West,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,58,88,562.44572934715,
Jeff,West,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,10,40,444.06165377665,
Malcolm,Mccollam,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,4,28,364.54745279819,
Seth,Hart,Ruts and Guts,2018-12-9,Men Cat 3/4,12,20,426.3233385781,
Malcolm,Mccollam,Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,5,13,409.61781473301,
Sean,Kahl,Ruts and Guts,2018-12-9,Men Cat 4/5,10,17,490.70715253116,
Seth,Hart,Ruts and Guts,2018-12-8,Men Cat 3/4,7,20,370.05944169959,
Malcolm,Mccollam,Ruts and Guts,2018-12-8,Men Master 60+,1,4,,
James,Bohanan,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,2,16,362.55221041783,
Sean,Kahl,Ruts and Guts,2018-12-8,Men Cat 4/5,17,23,529.00754155744,
Seth,Hart,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,18,28,436.75231052675,
Malcolm,Mccollam,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,90,45,591.15515903507,
Seth,Hart,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,18,30,425.69814188848,
Malcolm,Mccollam,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,18,42,393.03005117823,
Seth,Hart,Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,6,7,444.88161129586,
Sean,Kahl,Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,10,12,547.48415431897,
James,Bohanan,Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,1,9,399.80491327032,
Malcolm,Mccollam,Oz Cross Day 2,2018-11-11,Men Cat 3/4,26,14,481.34141056216,
Malcolm,Mccollam,Amateur Cyclocross Race,2018-10-28,Masters 50+,2,10,387.31950355686,
James,Bohanan,Amateur Cyclocross Race,2018-10-28,Masters 50+,3,10,404.71613488016,
William,Hannigan,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,4,19,346.40786627723,
Austin,Boardman,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,17,19,507.18388111443,
Seth,Hart,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,5,40,395.66401323288,
Austin,Boardman,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,10,40,430.6197009921,
Sean,Kahl,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,28,40,556.46017692532,
Austin,Boardman,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,17,20,485.02182808104,
Seth,Hart,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,43,20,524.47246033423,
Seth,Hart,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,5,44,418.78345278876,
Austin,Boardman,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,21,44,504.54222178737,
Sean,Kahl,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,23,44,515.26206791219,
William,Hannigan,Rock the Mohawk CX,2018-10-21,Men Masters 50+,1,10,321.74193345569,
Malcolm,Mccollam,Rock the Mohawk CX,2018-10-21,Men Masters 50+,3,10,393.65902176348,
Butch,Paine,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,6,24,407.32524361697,
James,Bohanan,Oklahoma State Championship ,2017-12-17,50+ Masters,1,8,397.2557287772,
Malcolm,Mccollam,Ruts and Guts,2017-12-3,Singlespeed,8,12,447.40238124873,
William,Hannigan,Ruts and Guts,2017-12-3,Master 50+,3,13,325.13831974203,
James,Bohanan,Ruts and Guts,2017-12-3,Master 50+,7,13,386.33188285848,
Sean,Kahl,Ruts and Guts,2017-12-3,Men Cat 5,6,21,481.56313987442,
Malcolm,Mccollam,Ruts and Guts,2017-12-2,Master 60+,1,10,375.55615259209,
James,Bohanan,Ruts and Guts,2017-12-2,Master 50+,6,12,401.07729975797,
Bryant,Evans,Ruts and Guts,2017-12-2,Men Cat 4/5,2,39,366.76662892743,
Sean,Kahl,Ruts and Guts,2017-12-2,Men Cat 5,14,23,563.01539956462,
James,Bohanan,Undercross ,2017-11-18,Men Senior 50-59 All,1,9,401.39994422347,
William,Hannigan,Cyntergy Hurtland,2017-11-12,Men 50+ Master,1,11,318.34554716935,
James,Bohanan,Cyntergy Hurtland,2017-11-12,Men 50+ Master,5,11,423.07130911161,
Malcolm,Mccollam,Cyntergy Hurtland,2017-11-12,Men Single Speed,7,12,485.2152256119,
Grant,Morey,Cyntergy Hurtland,2017-11-12,Men Cat 5,5,45,432.18040364648,
Sean,Kahl,Cyntergy Hurtland,2017-11-12,Men Cat 5,12,45,476.69513492898,
Bryant,Evans,Cyntergy Hurtland,2017-11-12,Men Cat 4,3,41,385.92551480057,
Sean,Kahl,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,29,40,576.41756630142,
James,Bohanan,St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,1,9,382.05310153235,
Malcolm,Mccollam,St. Crispin's CX Massacre II,2017-10-29,Men Senior 60+ all,1,4,,
Bryant,Evans,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,4,42,376.40436563984,
Bryant,Evans,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,4,29,394.58317569122,
Donald,Loveless,Ruts and Guts,2016-12-4,Master 60+,5,5,,
James,Bohanan,Ruts and Guts,2016-12-4,Master 50+,5,9,401.60712799138,
Shane,Foster,Ruts and Guts,2016-12-4,Men Cat 5,19,29,588.24209302038,
Malcolm,Mccollam,Ruts and Guts,2016-12-3,Master 60+,1,5,,
Donald,Loveless,Ruts and Guts,2016-12-3,Master 60+,4,5,,
James,Bohanan,Ruts and Guts,2016-12-3,Master 50+,6,11,412.55305149048,
Austin,Boardman,Ruts and Guts,2016-12-3,Men Cat 5,5,34,456.30597010081,
Shane,Foster,Ruts and Guts,2016-12-3,Men Cat 5,23,34,615.09209286565,
Butch,Paine,Ruts and Guts,2016-12-3,Men Cat 3/4,19,30,448.89303790972,
Jose,Pereira,Ruts and Guts,2016-12-3,Men Cat 3/4,21,30,463.14179010351,
Bryant,Evans,Undercross ,2016-11-19,Men Senior  Cat 5,2,20,440.26476625183,
James,Bohanan,Undercross ,2016-11-19,Men Master 50+ Cat 1-2345,2,6,409.87535866077,
James,Bohanan,Flyers Cross,2016-11-13,50+ Cat 12345,2,9,410.3258741609,
Jose,Pereira,Flyers Cross,2016-11-13,Men  Cat 45,5,30,405.10997526041,
Donald,Loveless,Cyntergy Hurtland,2016-11-12,Men 60+ Master Cat 1234,4,4,,
James,Bohanan,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,6,20,367.92142719558,
Bryant,Evans,Cyntergy Hurtland,2016-11-12,Men Cat 5,7,36,464.13740971906,
William,Hannigan ii,Cyntergy Hurtland,2016-11-12,Men Cat 4,1,37,366.0306389056,
Jose,Pereira,Cyntergy Hurtland,2016-11-12,Men Cat 4,7,37,409.13184236492,
Butch,Paine,Cyntergy Hurtland,2016-11-12,Men Cat 4,15,37,466.60011364402,
Jose,Pereira,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,44,44,676.67896221059,
Donald,Loveless,Gobble Cross,2016-11-6,Men Master 50+ Open,7,11,566.76456904754,
Jose,Pereira,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,1,41,368.97178465047,
Jose,Pereira,St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,5,11,338.73640501845,
James,Bohanan,Rock the Mohawk CX,2016-10-23,Masters 50-59,2,11,400.54066537604,
Donald,Loveless,Rock the Mohawk CX,2016-10-23,Masters 50-59,6,11,489.81713144393,
Bryant,Evans,Rock the Mohawk CX,2016-10-23,Men Cat 5,3,37,454.14452741338,
Malcolm,Mccollam,Rock the Mohawk CX,2016-10-23,Masters 40-49,7,9,397.95873632725,
Jose,Pereira,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,5,65,392.60220901042,
Donald,Loveless,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,48,65,605.64101998951,
Jose,Pereira,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,15,33,413.06964009558,
Jeff,West,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,35,92,468.29260850109,
Jeff,West,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,133,133,731.75477604734,
Jeff,West,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,38,96,462.82487748074,
Jeff,West,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,29,114,444.81947420906,
Butch,Paine,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,13,39,479.46051266934,
Butch,Paine,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 3/4,6,6,,
Donald,Loveless,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,35,43,619.77680218394,
Donald,Loveless,Blackjack Oaks,2016-10-9,Men Master 50+ All,7,7,529.06174918288,
Donald,Loveless,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,12,12,470.20677659285,
James,Bohanan,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,4,9,485.69739397232,
Donald,Loveless,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,9,9,557.21042411071,
Jeff,West,Hopkins Park CX,2016-10-2,Men Cat 4/5,54,133,508.5558636167,
Jeff,West,Hopkins Park CX,2016-10-2,Men Cat 4,35,96,469.24724193679,
Jeff,West,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,3,28,415.2337551495,
Jeff,West,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,19,134,465.52348277606,
Jeff,West,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,38,101,493.24606685662,
Jose,Pereira,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,28,62,512.23476019088,
Jeff,West,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,15,73,453.68350738175,
Bill,Meade,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,28,73,504.68870756526,
Matthew,Kahl,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,61,73,634.16344649264,
Chris,Zenthoefer,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,39,45,522.39446454583,
Squire,Lawrence,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,14,29,290.76892661149,
Ryan,Gabriel,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,18,29,316.44609743675,
Ryan,Gabriel,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,1,12,287.07554269262,
Jim,Buchan,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,8,9,639.22990721471,
Allen,Keller,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,9,9,680.91186385933,
Alan,Keller,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,999,13,573.32227783334,
James,Bohanan,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,1,12,419.21364562531,
Squire,Lawrence,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,22,34,351.61205225983,
Benjamin,Hasz,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,31,32,475.80369096507,
Squire,Lawrence,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,11,32,272.67075729808,
Ron,Hooley,Ruts and Guts Day 1,2014-12-6,Men Master 50+,11,16,506.14381027114,
Benjamin,Hasz,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,21,30,438.27457625662,
Squire,Lawrence,Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,4,9,304.78144516933,
Winfield,Gibson,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,3,10,304.53674792862,
Benjamin,Hasz,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,2,13,330.86682135411,
Ron,Hooley,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,3,10,458.7710034386,
Benjamin,Hasz,Gobble Cross,2014-11-9,Men M Cat 3,10,16,453.34724616591,
Ron,Hooley,Gobble Cross,2014-11-9,Men M Cat 3,15,16,517.05477281462,
Ron,Hooley,Gobble Cross,2014-11-9,Men Masters 50-59,1,10,500.81464825389,
Daren,Lowe,Gobble Cross,2014-11-9,Men Masters 50-59,7,10,575.81464825389,
Squire,Lawrence,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,11,27,320.00468519752,
Benjamin,Hasz,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,3,12,370.41392255748,
Squire,Lawrence,Gateway Cross Cup- Day One,2014-10-25,Men  Open,1,25,262.79834721381,
Benjamin,Hasz,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,6,15,389.14103704483,
Benjamin,Hasz,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,8,18,399.49388443797,
Squire,Lawrence,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,5,9,304.80303661712,
Benjamin,Hasz,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,8,18,399.49388443797,
Squire,Lawrence,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,5,9,304.80303661712,
Benjamin,Hasz,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,10,17,425.35246053404,
Ron,Hooley,The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,4,9,479.62869408017,
Kelly,Maddux,The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,7,9,564.37762705191,
Squire,Lawrence,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,9,13,305.73392548395,
Benjamin,Hasz,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,47,57,392.80548475519,
Jennifer,Delozier,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,17,19,523.00924736685,
Malcolm,Mccollam,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,11,34,401.88646773983,
David,Hydrick,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,28,34,500.41349026198,
Jennifer,Delozier,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,23,51,489.06563412909,
Benjamin,Hasz,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,37,54,506.97299019639,
Ryan,Gabriel,Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,6,7,,
Ryan,Gabriel,Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,2,11,242.46409624646,
Ryan,Gabriel,Gobble Cross,2012-11-18,Men Cat 1-2  ,3,7,260.2883464842,
Ryan,Gabriel,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,15,30,260.12969061254,
Ryan,Gabriel,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,9,30,233.61489693253,
Ryan,Gabriel,Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,16,27,269.81490831741,
Ryan,Gabriel,The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,3,7,245.13835761934,
Ryan,Gabriel,The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,3,9,230.03931275415,
Ryan,Gabriel,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,2,14,235.95162928737,
Ryan,Gabriel,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,4,25,238.37009933706,
Jennifer,Delozier,Ruts N Guts,2011-11-19,Women - Female Cat 4 - 19-99,10,10,672,
Malcolm,Mccollam,Ruts N Guts,2011-11-19,Men - Master Men - 50+,2,7,405.20523088102,
Jordan,Haffener,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,12,21,422.5,
Brian,Metz,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,21,21,467.5,
James,Bohanan,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,16,40,522.94736842105,
Mark,Delozier,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,35,40,603.94736842105,
William,Gault,Gateway Cross Cup,2011-09-21,Men Master  40-99,19,20,375.84088788984,
Jeff,West,New Cross on the Block,2010-10-16,Men Cat 4,7,26,513,
Cailean,Carlberg,New Cross on the Block,2010-10-16,Men Cat 1/2,13,24,253.66666666667,
Lauren,Miller,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,9,15,448.1315533303,
Lisa,Delozier,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,10,15,456.2631066606,
Corie,Davis,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,11,15,464.3946599909,
Nicole,Beaumont,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,14,15,488.78931998181,
Malcolm,Mccollam,Ruts & Guts,2010-10-15,Masters 40+,10,24,387.54767833415,
Jeff,West,Ruts & Guts,2010-10-15,Masters 40+,13,24,406.22616083292,
Scott,Posey,Ruts & Guts,2010-10-15,Masters 40+,15,24,418.67848249877,
Mark,Delozier,Ruts & Guts,2010-10-15,Masters 40+,20,24,449.8092866634,
Paul,Miller,Ruts & Guts,2010-10-15,Cat 3/4 Men,11,40,377.5,
Brian,Metz,Ruts & Guts,2010-10-15,Cat 3/4 Men,13,40,385,
Zachary,Earnest,Ruts & Guts,2010-10-15,Cat 3/4 Men,30,40,448.75,
Chris,Barnes,Ruts & Guts,2010-10-15,Cat 3/4 Men,31,40,452.5,
Cailean,Carlberg,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,13,40,233.85104419376,
Nathan,Leigh,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,24,40,273.13675847947,
Winfield,Gibson,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,40,40,,
