Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,C Men,28,57,550.81582916862,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,16,36,539.02483761491,
Downeast Cyclocross,2007-10-7,B Masters 35+,12,20,526.10720166489,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,68,86,584.23017472331,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,59,74,555.01969141275,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,25,44,581.22932371579,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),10,22,488.72560487522,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,25,36,622.91296961737,
Amesbury Cross,2008-09-14,Masters 3/4 45+,6,36,444.41460112669,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,24,57,455.75237502037,
Quad Cross,2008-09-28,Masters 3/4,17,52,438.86707660539,
Quad Cross,2008-09-28,Masters 45+,16,27,456.99284281056,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,64,90,522.22914369296,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,53,98,557.62057436973,
MRC Cross,2008-10-25,Masters 35+ Cat 4,DNF,74,709.64979598251,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,52,66,531.1793311504,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,19,49,488.99260760348,
Quad Cross,2010-09-12,Men cat 4 45+,10,35,482.83284213504,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,51,77,568.49876544976,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,45,103,528.23699002016,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,27,30,542.57945148873,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,19,38,546.91312016457,
Quad Cross,2011-09-11,Men 4 45+,10,28,491.82073834086,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),35,84,495.73172419111,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,49,109,527.24201359706,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,38,102,502.76029347187,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,35,92,498.84163501271,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,37,70,545.13576256977,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,54,130,514.80845386829,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,22,47,512.73578252967,
NBX GP of Cross Day 2,2011-12-4,Men 4,50,106,524.11607763754,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,40,64,535.73513301157,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,50,73,608.76985158395,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),28,36,616.01213706929,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,57,95,587.69996000448,
Baystate Cyclocross Day 2,2012-11-25,Men 4,61,89,593.7086381963,
NBX Gran Prix Day 1,2012-12-1,4 Men,55,104,556.27996836656,
NBX Gran Prix Day 2,2012-12-2,4 Men,52,94,566.62365697026,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,47,65,523.56155067087,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,16,44,511.48676631957,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),32,60,525.49094135604,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,30,53,581.13952969199,
Cyclocross at White Park,2013-09-21,Cat 4/5,20,45,548.48643471712,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,25,65,497.08524309121,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,32,101,485.62962990943,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,36,97,495.03468876685,
The Night Weasels Cometh,2013-10-2,cat 4,32,92,480.7886270547,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,50,117,512.8789018359,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,85,118,657.10747335285,
Canton Cup,2013-10-26,Masters 35+ 4/5,29,75,500.5380792391,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,13,35,478.35175187119,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,80,90,521.4042296186,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,26,66,504.36077270877,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),18,47,505.13147455252,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,27,91,470.35123556958,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,13,52,437.73287858761,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,20,50,526.51321864882,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,22,71,482.95296260769,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,17,52,444.57869744907,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,31,67,529.20911923744,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,29,62,451.08458902701,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,19,102,430.2205718955,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,15,107,428.4536047336,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,27,108,451.19499239243,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,17,110,408.21804980316,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,39,63,446.25491434211,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,46,69,477.25067903381,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,26,49,546.52344969025,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,28,37,516.38106278912,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,38,58,490.43178949962,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,24,114,432.56629692738,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,35,116,464.83752619684,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,46,116,500.10815434496,
The Night Weasels Cometh,2015-09-30,cat 4/5,49,100,519.22377988962,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,71,109,460.05859310829,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,45,64,502.23649593857,
Crosstoberfest MA,2015-10-21,Novice Men,28,86,480.60998716803,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,6,45,425.90849045878,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,22,50,505.93179222154,
Monstah Cross,2015-11-14,Men 4/5 35+,19,73,456.86017792902,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,15,25,436.61545894331,
Quad CX,2016-09-11,Men Master Masters 50+,19,42,430.3867633421,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,19,57,407.02526078141,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,35,109,471.1895349923,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,15,90,408.30208547004,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,24,110,417.39248079255,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,73,92,461.75454952762,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),41,78,439.0983370289,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,20,45,479.33399130543,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),7,24,482.83374778892,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,8,51,438.09921586724,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,3,40,384.17303708607,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,36,71,459.6110245251,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),6,24,420.92475431415,
Quad CX 2018,2018-09-9,Men 4 40+,14,46,457.93498152098,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,39,49,499.80680721755,
Minuteman CX,2018-10-7,Men 4/5 40+,20,58,466.11341419821,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,33,103,462.5463544832,
Crosstobeerfest,2018-10-17,Novice Men,24,92,468.86306163306,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,11,46,434.2190453279,
