Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Men  Junior 15-18,2,65875,Thomas,Carey,,,309307,,,
Men  Junior 15-18,3,93407,Adam,Glymph,Endorphin Fitness,,319118,,,
Men  Master 35+,1,35137,Terry,Turner,Team Carytown Bicycle Company Powered by,,298847,380.63289989593,348.01158992795,
Men  Master 35+,2,4260,Mark,Wilson,,,309737,318.4242666063,377.3631571342,
Men  Master 35+,3,99920,Tracy,Michaud,Fat Frogs Racing,,197927,704.21730816901,406.71472434046,
Men  Master 35+,4,2195,Michael,Seek,Rogue Velo Racing,,123810,401.43440260651,436.06629154671,
Men  Master 35+,5,2682,Kevin,Horvath,Rogue Velo Racing,,118728,446.20889724326,465.41785875297,
Men  Master 35+,6,3757,Michael,Lirette,Southside Tri & Cycle,,148126,550.09175150601,494.76942595922,
Men  Master 35+,7,80780,Chuck,Miller,Rogue Velo Racing,,196963,489.24217377134,524.12099316548,
Men  Master 35+,8,80784,Chris,Caton,Rogue Velo Racing,,355314,527.98043863326,553.47256037173,
Men  Master 35+,9,16732,Matthew,Cox,,,302521,590.41442579011,582.82412757799,
Men  Master 35+,10,6403,Joshua,Goyet,Virginia Beach Wheelmen,,58274,500.2966781471,612.17569478424,
Men  Master 45+,1,84729,Henry,Loving,,,380986,436.72078554203,335.55389935674,
Men  Master 45+,2,49361,Robert,Suydam,Team Carytown Bicycle Company,,145433,362.56094395213,353.79242386821,
Men  Master 45+,3,85777,Bobby,Anderson,,,1589,354.72133957967,372.03094837968,
Men  Master 45+,4,93409,Brian,Shields,,,231148,420.69457691273,390.26947289115,
Men  Master 45+,5,65866,Mark,Junkermann,RunRideRace,,233584,401.05235921775,408.50799740261,
Men  Master 45+,6,58795,Frank,Smith,RunRideRace,,52758,409.80816380143,426.74652191408,
Men  Master 45+,7,3454,William,Gilmer,Celerity Cycling,,199585,426.74652191408,444.98504642555,
Men  Master 45+,8,3749,John,Messersmith,Altius Cycling Team,,202386,466.66376573725,463.22357093702,
Men  Master 45+,9,65867,Jason,Lloyd,Rogue Velo Racing,,228356,503.16333297054,481.46209544849,
Men  Master 45+,10,24610,Dave,Olds,South Mills Cycling Club,,26635,468.34235138815,499.70061995996,
Men  Master 45+,11,73727,Todd,Miller,Team Tripower,,336142,520.80996451929,517.93914447143,
Men Cat 1/2/3,1,19986,Michael,Stoop,Altius Cycling Team,,212905,301.24439351453,299.34152438491,
Men Cat 1/2/3,2,2616,Michael,Hosang,Tri Power,,205055,330.23911824841,323.93086565287,
Men Cat 1/2/3,3,4271,Jimmy,Deaton,Tri Power,,8975,366.3215695201,348.52020692083,
Men Cat 1/2/3,4,58505,Nicholas,Tempest,Team Tripower,,328886,373.10954818878,373.10954818878,
Men Cat 1/2/3,5,35139,Michael,Baldwin ii,Tri Power,,295123,386.87520212385,397.69888945674,
Men Cat 1/2/3,6,158902,Robert,Axel anderson,,,1688,551.14315698585,422.2882307247,
Men Cat 1/2/3,7,4276,Jerry,Hadley,Team Tripower,,155623,420.9453766325,446.87757199266,
Men Cat 1/2/3,DNF,80770,Mark,Ladow,Celerity Cycling p/b Brooks Systems,,344832,393.82916980843,471.46691326062,
Men Cat 3/4,1,49346,Adam,Croft,Slipstream-Craddock Junior Development,,306523,431.30109082751,362.04206927577,
Men Cat 3/4,2,74011,David,Sellars,,,177204,391.91994308841,372.54724389931,
Men Cat 3/4,3,7800,Chris,Scales,Celerity Cycling,,174691,388.76077301789,383.05241852286,
Men Cat 3/4,4,158902,Robert,Axel anderson,,,1688,551.14315698585,393.5575931464,
Men Cat 3/4,5,65870,Eric,Crandell,Rogue Velo Racing,,334202,454.57450470443,404.06276776995,
Men Cat 3/4,6,91247,Elwood,Glass,,,352118,411.16604473431,414.5679423935,
Men Cat 3/4,7,58795,Frank,Smith,RunRideRace,,52758,409.80816380143,425.07311701704,
Men Cat 3/4,8,35108,Matt,Keane,Fat Frogs Racing,,255862,447.70827206467,435.57829164059,
Men Cat 3/4,9,3749,John,Messersmith,Altius Cycling Team,,202386,466.66376573725,446.08346626413,
Men Cat 3/4,10,49341,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,477.09726841319,456.58864088768,
Men Cat 3/4,11,15280,Peter,Henry,Altius Cycling Team,,43408,452.87495985125,467.09381551123,
Men Cat 3/4,12,27369,Michael,Carhart,Tri Power,,288242,456.58864088768,477.59899013477,
Men Cat 3/4,13,4302,Tim,Shockley,Virginia Beach Wheelmen,,60982,451.87106063047,488.10416475832,
Men Cat 3/4,14,58829,Ben,Beck,,,335706,490.95707795338,498.60933938186,
Men Cat 3/4,15,19201,Jonathan,Nisbet,Virginia Beach Wheelmen,,57118,512.38293919373,509.11451400541,
Men Cat 3/4,16,80784,Chris,Caton,Rogue Velo Racing,,355314,527.98043863326,519.61968862896,
Men Cat 3/4,17,3761,Sean,Yeager,Altius Cycling Team,,39189,478.88328414367,530.1248632525,
Men Cat 3/4,18,49374,Steven,Hendricks,Virginia Beach Wheelmen,,207652,612.94372361523,540.63003787605,
Men Cat 3/4,19,65876,James,Lloyd,,,361365,608.76337072209,551.13521249959,
Men Cat 3/4,DNF,6403,Joshua,Goyet,Virginia Beach Wheelmen,,58274,500.2966781471,561.64038712314,
Men Cat 3/4,DNF,65866,Mark,Junkermann,RunRideRace,,233584,401.05235921775,561.64038712314,
Men Cat 3/4,DNF,99920,Tracy,Michaud,Fat Frogs Racing,,197927,704.21730816901,561.64038712314,
Men Cat 4/5,1,97983,Alaln,Dawkins,Celerity Cycling p/b Brooks Systems,,276653,477.80593750193,404.43171446532,
Men Cat 4/5,2,124181,Jason,Wood,,,351188,462.16570774148,416.23017333327,
Men Cat 4/5,3,58829,Ben,Beck,,,335706,490.95707795338,428.02863220122,
Men Cat 4/5,4,93412,Westyn,Wilhelm,,,406408,487.43440581064,439.82709106917,
Men Cat 4/5,5,27369,Michael,Carhart,Tri Power,,288242,456.58864088768,451.62554993713,
Men Cat 4/5,6,80783,Jim,Novak,Rogue Velo Racing,,275373,508.46197530112,463.42400880508,
Men Cat 4/5,7,96660,Michael,Shirley,Rogue Velo Racing,,90720,467.0516824523,475.22246767303,
Men Cat 4/5,8,3757,Michael,Lirette,Southside Tri & Cycle,,148126,550.09175150601,487.02092654099,
Men Cat 4/5,9,105184,Stephen,Wood,,,434839,540,498.81938540894,
Men Cat 4/5,10,73727,Todd,Miller,Team Tripower,,336142,520.80996451929,510.61784427689,
Men Cat 4/5,11,80785,Doug,Hight,Fat Frogs Racing,,339848,543.68158418826,522.41630314484,
Men Cat 4/5,12,80778,Jason,Hopkins,Design Physics Racing,,270247,504.25654566321,534.2147620128,
Men Cat 4/5,13,87026,Robert,Kane,,,104842,307.60651106563,546.01322088075,
Men Cat 4/5,14,93422,Jason,Bradford,Fat Frogs Racing,,273233,608.1453404132,557.8116797487,
Men Cat 4/5,15,65877,Casey,Fulton,Rogue Velo Racing,,338102,586.76990309111,569.61013861665,
Men Cat 4/5,16,80773,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,538.31039850677,581.40859748461,
Men Cat 4/5,17,80774,Andy,Mckay,Rogue Velo Racing,,304012,530.11912551882,593.20705635256,
Men Cat 4/5,18,106602,Michael,Oconnor,,,,540,605.00551522051,
Men Cat 4/5,19,49374,Steven,Hendricks,Virginia Beach Wheelmen,,207652,612.94372361523,616.80397408846,
Men Cat 4/5,20,15988,Steve,Forss,,,,606.80310121921,628.60243295642,
Men Cat 4/5,21,106603,Joel,Stewart,,,,540,640.40089182437,
Men Cat 4/5,22,106604,Paul,Minihan,,,,540,652.19935069232,
Men Cat 4/5,DNF,66854,Antonio,Campos,Rogue Velo Racing,,336098,590.12554921705,663.99780956028,
Men Cat 4/5,DNF,53665,Ian,King,,,359893,562.39772166315,663.99780956028,
Mixed  Junior 10-14,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,586.76990309111,529.71930588735,
Mixed  Junior 10-14,2,80789,Haydn,Miller,Rogue Velo Racing,,390215,624.82960017981,550.97636056764,
Mixed  Junior 10-14,3,65876,James,Lloyd,Rogue Velo Racing,,361365,608.76337072209,572.23341524792,
Mixed  Junior 10-14,4,93404,Charlotte,Hadley,,,541240,688.48885869512,593.4904699282,
Mixed  Junior 10-14,5,93401,Christopher,Carey,,,334240,636.00457928877,614.74752460848,
Mixed  Junior 10-14,6,96662,Logan,Hight,Fat Frogs Racing,,412000,642.61609805606,636.00457928877,
Mixed  Junior 10-14,7,97972,Reagan,Miller,Rogue Velo Racing,,401689,667.90932566648,657.26163396905,
Mixed  Junior 10-14,8,106600,Caleb,Shirley,,,,600,678.51868864933,
Mixed  Junior 10-14,9,106601,Anna,Carhart,,,,600,699.77574332961,
Mixed  Junior 10-14,10,98682,Emma,Hadley,,,,683.44579878516,721.03279800989,
Mixed  Junior 10-14,11,93402,Autumn,Bartels,,,407867,650,742.28985269018,
Mixed Cat 1/2/3/4/5 Single,1,3762,Dave,Chamblin,,,6580,,,
Mixed Cat 1/2/3/4/5 Single,2,65872,Tim,Pope,Greenbrier Pawn of Fat Frogs Racing,,230804,,,
Mixed Cat 1/2/3/4/5 Single,3,65870,Eric,Crandell,Rogue Velo Racing,,334202,,,
Women  Master 35+,1,35100,Jennifer,Pope,Rogue Velo Racing,,289426,,,
Women  Master 35+,2,58519,Paula,Smith,River CIty Women's Racing,,91924,,,
Women  Master 35+,3,19221,Malissa,Hundley,Altius Cycling Team,,247049,,,
Women  Master 35+,4,49357,Jennie,Zack,Rogue Velo Racing,,325250,,,
Women  Master 35+,5,56479,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,,,
Women Cat 1/2/3,1,35101,Avanell,Schmitz,Tradewinds Racing p/b BikeBeat,,158858,,,
Women Cat 1/2/3,2,40713,Sally,Mcmahon,Tri Power,,216612,,,
Women Cat 1/2/3,3,35100,Jennifer,Pope,Rogue Velo Racing,,289426,,,
Women Cat 3/4,1,59090,Melissa,Presnell,Rogue Velo Racing,,337936,557.68064807679,489.74578723856,
Women Cat 3/4,2,49347,Mason,Hopkins,ALAN North America Cycling,,294895,537.35431851196,511.94069556608,
Women Cat 3/4,3,58519,Paula,Smith,River CIty Women's Racing,,91924,537.45099087311,534.13560389361,
Women Cat 3/4,4,35146,Katie,Simmons,Team Carytown Bicycle Company,,223678,599.52673390455,556.33051222113,
Women Cat 3/4,5,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,573.20699195488,578.52542054866,
Women Cat 3/4,6,19221,Malissa,Hundley,Altius Cycling Team,,247049,623.91270970966,600.72032887618,
Women Cat 3/4,7,96663,Debbie,Taylor,Fat Frogs Racing,,416443,583.84384914243,622.91523720371,
Women Cat 3/4,8,56479,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,636.43210374325,645.11014553124,
Women Cat 3/4,DNF,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,624.59029474317,667.30505385876,
Women Cat 4,1,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,573.20699195488,534.49234075215,
Women Cat 4,2,96663,Debbie,Taylor,Fat Frogs Racing,,416443,583.84384914243,556.3282271681,
Women Cat 4,3,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,624.59029474317,578.16411358405,
Women Cat 4,4,106605,Kerry,Kelley,,,,600,600,
Women Cat 4,5,80767,Dulcey,Lloyd,Rogue Velo Racing,,390458,675.3899459796,621.83588641595,
Women Cat 4,6,106606,Amber,Kirby,,,,600,643.6717728319,
