Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5:  Richmond Park,2009-11-1,B Race,38,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,49,53,,
Kisscross #7: Holland,2009-11-29,B Race,43,50,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,21,27,429.65308249122,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,21,48,384.00851390215,
Kisscross #5: Richmond Park,2010-10-17,B Race,26,40,417.58956380682,
Kisscross #6: Cascade Park,2010-10-31,B Race,35,50,433.53127670965,
Kisscross #7: Manhattan Park,2010-11-14,B Race,27,46,410.14794898382,
Kisscross #1: Plaster Creek,2011-09-11,B Men,13,48,366.91030716585,
Kisscross #2: Highland Park,2011-09-18,B Men,6,50,320.69184419341,
Kisscross #3: Markin Glen,2011-10-2,B Men,9,35,366.87522940095,
Kisscross #4: Richmond Park,2011-10-16,B Men,11,49,345.97161192578,
Kisscross #5: Manhattan Park,2011-10-23,B Men,2,52,306.66584306912,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,3,51,336.05666047354,
Kisscross #7: Cascade Park,2011-11-13,B Men,1,41,303.75685754076,
Kisscross #8,2011-11-27,A Men,26,40,341.87381561954,
Bridge City CX,2019-11-24,Category 5 Men,27,32,654.95661971977,
