Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 3 / 4,1,735,Scott,Rosenthal,Zanconato Racing p/b ZIP TIES!,45:55:00,,334.07120184578,286.9065587586,
CATEGORY 3 / 4,2,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),45:58:00,,311.35132472765,293.56196141613,
CATEGORY 3 / 4,3,61147,Karl,Sineath,Boston Road Club,46:05:00,,293.65079225634,300.21736407366,
CATEGORY 3 / 4,4,86137,Ethan,Andrews,New England Cycling Team p/b NESS,46:43:00,,377.43719952307,306.87276673119,
CATEGORY 3 / 4,5,76951,Kurt,Daniello,Laurel,46:50:00,,367.18885728044,313.52816938872,
CATEGORY 3 / 4,6,65766,Josh,Egan,Createx-Benidorm,46:53:00,,313.91287464221,320.18357204625,
CATEGORY 3 / 4,7,146339,PJ,McQuade,Minuteman Road Club,46:55:00,,373.71212625184,326.83897470378,
CATEGORY 3 / 4,8,111195,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,47:28:00,,401.42442698538,333.49437736131,
CATEGORY 3 / 4,9,110608,Keith,Mullaly,TEAM EDGE,47:29:00,,393.23535730562,340.14978001885,
CATEGORY 3 / 4,10,293,Sam,Dodge,Stage 1,48:01:00,,346.92815173568,346.80518267638,
CATEGORY 3 / 4,11,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,48:02:00,,379.97432447157,353.46058533391,
CATEGORY 3 / 4,12,102194,Ryan,Hobbs,The X-MEN,,,423.1222684886,360.11598799144,
CATEGORY 3 / 4,13,64703,Richard,Legault,New England Cycling Team p/b NESS,,,360.98394611871,366.77139064897,
CATEGORY 3 / 4,14,32466,Jason,Roggenbauer,Bethel Cycle,,,415.87408487524,373.4267933065,
CATEGORY 3 / 4,15,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,,,407.03234047711,380.08219596403,
CATEGORY 3 / 4,16,71202,Cameron,Scott,Northampton Cycling Club,48:15:00,,399.23997736823,386.73759862156,
CATEGORY 3 / 4,17,66110,Eric,Baumann,STAMPEDE!,48:19:00,,413.91075907506,393.39300127909,
CATEGORY 3 / 4,18,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,,,389.5656065568,400.04840393662,
CATEGORY 3 / 4,19,62643,David,Parrillo jr.,Jr.,Cycle-Smar,,415.00074127024,406.70380659416,
CATEGORY 3 / 4,20,78097,Brian,Field,Hudson Furniture / Flash Cycling,49:21:00,,406.3752727112,413.35920925169,
CATEGORY 3 / 4,21,95782,Eric,Wyzga,NESS/SHIMANO,49:30:00,,409.07207634935,420.01461190922,
CATEGORY 3 / 4,22,62050,Matthew,Griswold,B2C2/Boloco,49:33:00,,435.20900811512,426.67001456675,
CATEGORY 3 / 4,23,78803,Thom,Barry,NCC,50:08:00,,460.7204904852,433.32541722428,
CATEGORY 3 / 4,24,92373,A.blaise,Vaitkunas,Theorem Racing,50:28:00,,405.42736670929,439.98081988181,
CATEGORY 3 / 4,25,28333,Craig,Ross,Stage 1 / fusionTHINK,51:20:00,,437.72102003152,446.63622253934,
CATEGORY 3 / 4,26,105041,Jordan,Holsinger,Devil's Gear Bike Shop/NHBC,51:45:00,,384.82913899679,453.29162519687,
CATEGORY 3 / 4,27,94712,Christopher,Deluco,Finkraft,51:50:00,,433.62399121603,459.9470278544,
CATEGORY 3 / 4,28,109585,Lorenzo,Grippo,FinKraft Cycling Team,53:03:00,,497.58326458938,466.60243051194,
CATEGORY 3 / 4,29,8584,Lee,Salway,Devil's Gear Bike Shop,53:13:00,,483.65930695507,473.25783316947,
CATEGORY 3 / 4,30,1416,Taylor,Valentine,The Devil's Gear Bike Shop/NHBC,53:25:00,,435.05518251054,479.913235827,
CATEGORY 3 / 4,31,110138,Grant,Halsey,NEBC p/b Cycle Loft,53:44:00,,476.88197629814,486.56863848453,
CATEGORY 3 / 4,32,1418,Mark,Sondeen,ExpoWheelmen,1 lap,,468.42961295834,493.22404114206,
CATEGORY 3 / 4,33,90170,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,1 lap,,488.76004121267,499.87944379959,
CATEGORY 3 / 4,34,119332,Kevin,Stewart,Race CF Development Team,1 lap,,400,506.53484645712,
CATEGORY 3 / 4,35,112790,Lucas,Smallidge,Ridgefield Bicycle Company,1 lap,,450.77134965711,513.19024911465,
CATEGORY 3 / 4,36,23864,Glenn,Callahan,,1 lap,,541.39350537428,519.84565177218,
CATEGORY 4/5,1,111863,Tim,Willis,Kruis CX p/b Repucom,32:20:00,,425.31259186276,400.51370284501,
CATEGORY 4/5,2,112793,Marcus,Peabody,Rhode Island School of Design,33:37:00,,495.79180211083,404.61624099663,
CATEGORY 4/5,3,73393,Phil,Mazerolle,Thread City Cyclers,33:40:00,,462.00485773108,408.71877914825,
CATEGORY 4/5,4,2713,Gregg,Ferraris,Cheshire Cycle Racing,33:45:00,,455.7811149052,412.82131729986,
CATEGORY 4/5,5,45893,Charles,Schwartz,Cycle-Smart,33:50:00,,650.78537903656,416.92385545148,
CATEGORY 4/5,6,98148,Thomas,Ricardi,Verge Sport,33:55:00,,479.25915694213,421.0263936031,
CATEGORY 4/5,7,92611,John,Freeman,king kog,34:02:00,,512.87796733189,425.12893175472,
CATEGORY 4/5,8,5842,Anthony,Vecca,24 Peace,34:16:00,,501.91764379375,429.23146990633,
CATEGORY 4/5,9,84201,Ian,Macdonald,MVCX,34:19:00,,488.73889695666,433.33400805795,
CATEGORY 4/5,10,110334,Wade,Swift,Swift Innovations,35:00:00,,499.29710760856,437.43654620957,
CATEGORY 4/5,11,120012,Mikael,Frisk,,35:27:00,,540,441.53908436119,
CATEGORY 4/5,12,76942,Nikolaus,Kashey,,,,549.82945238819,445.6416225128,
CATEGORY 4/5,13,99329,Steven,Quinn,TEAM EDGE,,,488.53839939509,453.84669881604,
CATEGORY 4/5,14,99329,Steven,Quinn,TEAM EDGE,,,488.53839939509,453.84669881604,
CATEGORY 4/5,15,36120,Sean,Whitehurst,Chesire Cycle Racing,,,509.53250026304,457.94923696765,
CATEGORY 4/5,16,104949,Chris,Constantino,,,,645.08718443822,671.28122085175,
CATEGORY 4/5,17,18648,Ian,Mcfarland,Mystic Velo Club,,,564.29575865824,466.15431327089,
CATEGORY 4/5,18,104638,Chad,Gibson,,,,528.07427121844,470.25685142251,
CATEGORY 4/5,19,118861,Scott,Mullin,,,,620.89802937284,474.35938957412,
CATEGORY 4/5,20,114453,Josh,Geib,Bikeman.com,37:00:00,,575.9226972358,478.46192772574,
CATEGORY 4/5,21,118971,Ivan,Duka,,37:01:00,,540,482.56446587736,
CATEGORY 4/5,22,2719,Dillon,Pronovost,Cheshire Cycle Racing,,,566.68220795581,486.66700402898,
CATEGORY 4/5,23,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,,,534.90552691699,490.76954218059,
CATEGORY 4/5,24,98663,William,George,Ride Brooklyn,,,518.11835718783,494.87208033221,
CATEGORY 4/5,25,118853,Nick,Hage,,,,519.77549265679,498.97461848383,
CATEGORY 4/5,26,110320,Andrew,Strauss,Cheshire Cycle Racing,,,499.43626490119,503.07715663544,
CATEGORY 4/5,27,94714,Zachary,Hawk,Cheshire Cycle Racing,37:17:00,,547.25660887743,507.17969478706,
CATEGORY 4/5,28,109598,Jordan,Eipper,,37:21:00,,518.4375256927,511.28223293868,
CATEGORY 4/5,29,112185,Robert,Tremaine,TeamBikeway.com,,,471.23667503309,515.3847710903,
CATEGORY 4/5,30,120013,Daniel,Rigberg,Yale Bulldogs,,,540,519.48730924191,
CATEGORY 4/5,31,118855,Philip,Bloomfield,Pacific SBR,,,531.91019706272,523.58984739353,
CATEGORY 4/5,32,88476,Matthew,Leahey,Northampton Cycling Club,,,521.04995589379,527.69238554515,
CATEGORY 4/5,33,110323,George,Ives,CFM Cycles,,,564.96037400323,531.79492369677,
CATEGORY 4/5,34,57931,Todd,Royal,CRCA/W&D Racing/NYC Velo,,,502.0775306851,535.89746184838,
CATEGORY 4/5,35,120014,Michal,Orlowsky,Cycling Concepts,,,540,540,
CATEGORY 4/5,36,118852,Jason,Twedt,Pacific Cycling,,,515.73059118815,544.10253815162,
CATEGORY 4/5,37,64665,David,Kahn,NHBC/DGBS,,,547.3410630211,548.20507630323,
CATEGORY 4/5,38,120015,Christopher,Zerrip,Union Velo,,,540,552.30761445485,
CATEGORY 4/5,39,56394,Grant,Harding,Ride Brooklyn,,,525.50959405682,556.41015260647,
CATEGORY 4/5,40,45896,Matt,Lichack,,,,585.97026255911,560.51269075809,
CATEGORY 4/5,41,84202,Sean,Sheridan,Pawling Cycle & Sport,,,552.48877000673,564.6152289097,
CATEGORY 4/5,42,109606,Patrick,Taylor,King Kog / Roulant Clothing,,,605.5307193681,568.71776706132,
CATEGORY 4/5,43,120016,Josh,Barbero,,,,540,572.82030521294,
CATEGORY 4/5,44,94719,Peter,Geloso,Laurel Bike Club,,,554.46692412671,576.92284336456,
CATEGORY 4/5,45,111131,Kevan,Hauver,Royal Mills P/B Graphic Innovations,,,588.21777259464,581.02538151617,
CATEGORY 4/5,46,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,,595.75384245838,585.12791966779,
CATEGORY 4/5,47,107761,Roberto,Ludovico,Northampton Cycling Club (NCC),,,626.18601312676,589.23045781941,
CATEGORY 4/5,48,109610,Jason,Sack,KruisCX p/b Repucom,,,619.84998593325,593.33299597102,
CATEGORY 4/5,49,96926,James,Brosnan,KruisCX,,,576.16029307575,597.43553412264,
CATEGORY 4/5,50,110327,Lars,Edeen,Laurel Bike Club,,,648.10296250458,601.53807227426,
CATEGORY 4/5,51,76945,Greg,Wise,Northampton Cycling Club (NCC),,,620.16402933441,605.64061042588,
CATEGORY 4/5,52,28742,John,Martin,,,,497.53433672106,609.74314857749,
CATEGORY 4/5,53,111909,Timothy,Cary,Northampton Cycling Club,,,643.78867738103,613.84568672911,
CATEGORY 4/5,54,120017,John,Corbo,,,,540,617.94822488073,
CATEGORY 4/5,55,92429,?,?,,,,549.36952886783,622.05076303235,
CATEGORY 4/5,56,110330,Christopher,Labby,,,,620.06980302816,626.15330118396,
CATEGORY 4/5,57,120018,Joshua,Chang,Yale Cycling,43:26:00,,540,630.25583933558,
CATEGORY 4/5,58,110329,Brandon,Masterman,NYU Cycling/Team Bad People,,,649.84170447603,634.3583774872,
CATEGORY 4/5,59,61327,Thomas,Waniewski,Pacific SBR,1 lap,,669.37640228054,638.46091563881,
CATEGORY 4/5,60,27075,William,Davis,,1 lap,,633.43332826669,642.56345379043,
CATEGORY 4/5,61,94713,Philip,Lavoie,Rogue Racing,1 lap,,432.13559483348,646.66599194205,
CATEGORY 4/5,62,5299,Sean,Belfast,Pacific SBR Cycling,1 lap,,621.20746129881,650.76853009367,
CATEGORY 4/5,63,112198,Grant,Aidner,Kruis CX,1 lap,,619.8309121396,654.87106824528,
CATEGORY 4/5,64,117555,Robert,Edgren,,1 lap,,716.31180885265,658.9736063969,
CATEGORY 4/5,65,120019,Peter,Daniels,,1 lap,,540,663.07614454852,
CATEGORY 4/5,66,120020,Vincent,Marrow,,1 lap,,540,667.17868270014,
CATEGORY 4/5,67,104949,Chris,Constantino,,1 lap,,645.08718443822,671.28122085175,
CATEGORY 4/5,68,95266,??,??,,1 lap,,540,675.38375900337,
CATEGORY 4/5,DNF,120021,Rick,Gomez,,DNF,,540,679.48629715499,
CATEGORY 4/5,DNF,112211,Chris,Szabo,,DNF,,620.7113176475,679.48629715499,
CATEGORY 4/5,DNF,92619,Ben,Millstein,King Kog,DNF,,503.18362854762,679.48629715499,
CATEGORY 4/5,DNF,75083,Adam,Szymkowicz,Family Bike,DNF,,484.76079636962,679.48629715499,
CATEGORY 4/5,DNF,4397,Paul,Lussier,BarksxWreck,DNF,,538.38998901304,679.48629715499,
MASTERS 40+,1,1478,Don,Seib,BIKEMAN.COM,45:45:00,,244.0388240472,268.06582826293,
MASTERS 40+,2,61241,Frankie,Mccormack,Clif Bar / Pactimo,45:50:00,,297.71407845034,282.32832411881,
MASTERS 40+,3,1459,Bryan,Atwood,Team Edge,46:17:00,,329.20921395705,296.5908199747,
MASTERS 40+,4,1623,Matt,Boobar,SRAM,46:50:00,,319.19139557943,310.85331583058,
MASTERS 40+,5,83324,Michael,Kelly,Team Edge,46:55:00,,384.41673587149,325.11581168646,
MASTERS 40+,6,42580,Michael,Wonderly,Horst Engineering Cycling Team,46:58:00,,309.14214689165,339.37830754235,
MASTERS 40+,7,487,Wade,Summers,Horst Engineering Cycling Team,47:57:00,,342.02444666762,353.64080339823,
MASTERS 40+,8,1397,Brian,Girard,Stage 1 / fusionTHINK,48:20:00,,381.31410585757,367.90329925411,
MASTERS 40+,9,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,48:32:00,,383.01748436242,382.16579510999,
MASTERS 40+,10,5861,Dominique,Desmonts,Team Danbury Audi,48:43:00,,392.61443153136,396.42829096588,
MASTERS 40+,11,1320,Christopher,Owen,Laughing Dog Bicycles,49:00:00,,355.07465273951,410.69078682176,
MASTERS 40+,12,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,49:13:00,,410.79235711427,424.95328267764,
MASTERS 40+,13,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,49:14:00,,442.05238298974,439.21577853353,
MASTERS 40+,14,57079,John,Meyerle,Bethel Cycle,50:38:00,,470.38039780416,453.47827438941,
MASTERS 40+,15,20021,Mike,Richter,,42:09:00,,400,467.74077024529,
MASTERS 40+,16,1155,Mark,Robson,Cycle Smart,49:03:00,,492.34466527655,482.00326610117,
MASTERS 40+,DNF,36547,Mark,Mahoney,Bethel Cycle,DNF,,475.29915485467,496.26576195706,
MASTERS 50+,1,13362,Jonathan,Tarbox,Expowheelmen,48:18:00,,334.24710851087,297.98435161067,
MASTERS 50+,2,662,Paul,Nyberg,Horst Engineering Cycling Team,48:40:00,,331.81946204525,324.71341297047,
MASTERS 50+,3,915,Patrick,Cunningham,Horst Engineering Cycling Team,50:00:00,,287.19358525274,351.44247433028,
MASTERS 50+,4,13361,Michael,Parent,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,51:55:00,,495.86399847796,378.17153569008,
MASTERS 50+,5,789,Joseph,Lellman,Northampton Cycling Club,53:10:00,,385.64290571682,404.90059704989,
MASTERS 50+,6,1817,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,53:20:00,,485.0877811293,431.62965840969,
MASTERS 50+,7,24303,Rich,Allen,Expowheelman,53:28:00,,470.71249420912,458.35871976949,
MASTERS 50+,8,880,Peter,Crowley,NCC/Northampton Cycle Club,53:40:00,,442.11713226337,485.0877811293,
MASTERS 50+,9,112185,Robert,Tremaine,TeamBikeway.com,54:17:00,,471.23667503309,511.8168424891,
MASTERS 50+,10,281,Mike,Cyr,Storr Center Cycle,1 lap,,531.00536547893,538.54590384891,
MASTERS 50+,11,949,David,Marti,,1 lap,,500,565.27496520871,
MASTERS 50+,12,5808,William,Bonin,Spring Hill racing,1 lap,,599.60481867445,592.00402656852,
MASTERS 50+,13,103062,Dwight,Johnson,Laurel Bicycle Club,1 lap,,604.97830563046,618.73308792832,
MASTERS 50+,14,796,Keith,Andree,Laurel bicycle club,1 lap,,646.32470995226,645.46214928813,
MASTERS 50+,15,45893,Charles,Schwartz,Cycle-Smart,1 lap,,650.78537903656,672.19121064793,
MASTERS 50+,DNF,23883,George,Hebner,Bethel Cycle Sport Club,DNF,,532.52573372595,698.92027200773,
MASTERS 60+,1,238,David,Goodwin,Northampton Cycling Club,47:24:00,,,,
MASTERS 60+,2,45888,John,Weferling,Competitive Edge cycling,47:34:00,,,,
MASTERS 60+,3,795,Craig,Walton,berkshire cycling association,49:48:00,,,,
MASTERS 60+,4,1270,Bob,Ludecke,laurel bike club,46:10:00,,,,
MASTERS 60+,DNF,27550,David,Reed,Mystic Velo Club/NEMCA,DNF,,,,
PRO- CATEGORY 3,1,807,Alec,Donahue,Jam NCC,56:32:00,,250,226.16643468052,
PRO- CATEGORY 3,2,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,56:39:00,,252.34107189525,232.55052455543,
PRO- CATEGORY 3,3,710,Todd,Bowden,Trek Cyclocross Collective,57:55:00,,252.6163081152,238.93461443034,
PRO- CATEGORY 3,4,79,Colin,Reuter,crossresults.com,58:07:00,,293.27709533255,245.31870430525,
PRO- CATEGORY 3,5,2319,Eric,Carlson,Team Edge,58:10:00,,299.89099967539,251.70279418016,
PRO- CATEGORY 3,6,708,Keith,Gauvin,EXPO Wheelmen,58:16:00,,258.1438096696,258.08688405507,
PRO- CATEGORY 3,7,58594,Amos,Brumble iv,CCB,58:16:00,,257.58394346117,264.47097392999,
PRO- CATEGORY 3,8,852,Hunter,Pronovost,Cheshire Cycle Racing,58:41:00,,278.67171444769,270.8550638049,
PRO- CATEGORY 3,9,247,Geoffrey,House,Northampton Cycling Club,59:01:00,,277.94022057868,277.23915367981,
PRO- CATEGORY 3,10,35247,David,Maynard,Cheshire Cycle Racing,59:30:00,,323.13771109964,283.62324355472,
PRO- CATEGORY 3,11,94708,Jules,Goguely,Rhode Island School of Design,,,283.62324355472,290.00733342963,
PRO- CATEGORY 3,12,1405,Joe,Kubisek,Cheshire Cycle Racing,01:00:00 A,,310.38694989124,296.39142330455,
PRO- CATEGORY 3,13,1636,Aaron,Oakes,NYCROSS p/b Craft,01:00:32 A,,265.96395108182,302.77551317946,
PRO- CATEGORY 3,14,5415,Laurence,Merling,EXPO Wheelmen,01:02:17 A,,336.52883836309,309.15960305437,
PRO- CATEGORY 3,15,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,01:02:21 A,,253.09738189507,315.54369292928,
PRO- CATEGORY 3,16,92360,Matthew,Tyler,Laughing Dog Bicycles,01:03:24 A,,298.5834113008,321.92778280419,
PRO- CATEGORY 3,17,88129,Zachary,Veugen,Laughing Dog Cyclery,1 lap,,364.74272181274,328.31187267911,
PRO- CATEGORY 3,18,78805,Tyler,Knapp,Laughing Dog,1 lap,,388.53648669269,334.69596255402,
PRO- CATEGORY 3,19,84207,Derek,Cote,CT Cycling Advancement Program,1 lap,,472.75827397275,341.08005242893,
Singlespeed Open,1,1478,Don,Seib,BIKEMAN.COM,37:45:00,77357,244.0388240472,263.32491664214,
Singlespeed Open,2,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,37:46:00,350320,292.37146501874,274.1783119536,
Singlespeed Open,3,260,Matthew,Myette,Zanconato Racing,39:30:00,208969,302.93939187244,285.03170726507,
Singlespeed Open,4,735,Scott,Rosenthal,Zanconato Racing p/b ZIP TIES!,39:53:00,227984,334.07120184578,295.88510257653,
Singlespeed Open,5,124757,Christopher,Bassett,Laughing Dog,40:05:00,411164,360.3963085113,306.73849788799,
Singlespeed Open,6,92353,David,Kozikowski,Team Edge,40:14:00,405237,338.25493794032,317.59189319946,
Singlespeed Open,7,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,40:30:00,103270,327.85473422299,328.44528851092,
Singlespeed Open,8,22556,John,Funk,No.22 Bicycle Co./ Verge Sport/ CCN,40:32:00,12562,400,339.29868382238,
Singlespeed Open,9,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,40:35:00,76361,251.74205903614,350.15207913385,
Singlespeed Open,10,57673,David,Hoyle,CT Cycling Advancement Program Pro-,40:40:00,223454,400,361.00547444531,
Singlespeed Open,11,78805,Tyler,Knapp,Laughing Dog,41:34:00,413123,388.53648669269,371.85886975677,
Singlespeed Open,12,77162,Chris,Busick,Minuteman Road Club,42:10:00,93288,409.56887575625,382.71226506824,
Singlespeed Open,13,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstach,42:17:00,225160,405.17864424885,393.5656603797,
Singlespeed Open,14,66110,Eric,Baumann,STAMPEDE!,42:40:00,346524,413.91075907506,404.41905569116,
Singlespeed Open,15,2822,Jason,Selwitz,,43:25:00,216632,419.9346327219,415.27245100263,
Singlespeed Open,16,120008,Jon,Mann,CRCA W&D/NYC Velo,43:40:00,,400,426.12584631409,
Singlespeed Open,17,5842,Anthony,Vecca,24 Peace,,171374,501.91764379375,436.97924162555,
Singlespeed Open,18,84197,Gary,Hoehne,Deathrow /Vassago Cycles,44:03:00,261982,518.76927025945,447.83263693702,
Singlespeed Open,19,13554,Clara,Kelly,NEBC p/b Cycle Loft,44:18:00,275626,458.68603224848,458.68603224848,
Singlespeed Open,20,108012,James,Mcdevitt,Cycle-Smart,44:37:00,99447,493.800409266,469.53942755994,
Singlespeed Open,21,37527,Abel,Tomkinson,Hup United,45:09:00,280278,462.26768385098,480.39282287141,
Singlespeed Open,22,495,Chip,Baker,HUP United,45:10:00,2309,462.01029987113,491.24621818287,
Singlespeed Open,23,78810,Luke,Berry,Laughing Dog,,412696,479.3865650679,502.09961349433,
Singlespeed Open,24,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,,146312,478.85745713479,512.9530088058,
Singlespeed Open,25,110138,Grant,Halsey,NEBC p/b Cycle Loft,,356793,476.88197629814,523.80640411726,
Singlespeed Open,26,110320,Andrew,Strauss,Chesire Cycle Racing,1 lap,214622,499.43626490119,534.65979942872,
Singlespeed Open,27,56394,Grant,Harding,Ride Brooklyn,1 lap,311529,400,545.51319474019,
Singlespeed Open,28,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1 lap,343524,595.75384245838,556.36659005165,
Singlespeed Open,29,96926,James,Brosnan,KruisCX,1 lap,266263,576.16029307575,567.21998536312,
Singlespeed Open,30,111909,Timothy,Cary,Northampton Cycling Club,1 lap,380179,643.78867738103,578.07338067458,
Singlespeed Open,31,36120,Sean,Whitehurst,Chesire Cycle Racing,1 lap,257844,509.53250026304,588.92677598604,
Singlespeed Open,32,116619,Christopher,Mcintosh,,,454447,632.07309300828,599.78017129751,
Singlespeed Open,33,109615,Travis,Rabbit,,1 lap,368373,617.33555178988,610.63356660897,
Singlespeed Open,34,92470,Lesli,Cohen,Hup United,1 lap,412817,685.57382011189,621.48696192043,
Singlespeed Open,35,109685,Allison,Halsey,,1 lap,431462,629.76968509606,632.3403572319,
Singlespeed Open,36,120011,Zac,Hawk,Cheshire Cycle Racing,1 lap,,400,643.19375254336,
Singlespeed Open,37,95743,Jennifer,Runo,pedalpowertraining.com,1 lap,393756,677.35662412146,654.04714785482,
WOMEN PRO-CATEGORY 3,1,36224,Julie,Wright,B2C2 p/b Boloco,41:20:00,,461.88739360334,394.42575514332,
WOMEN PRO-CATEGORY 3,2,61139,Vickie,Monahan,NYCROSS p/b Craft,42:23:00,,425.70460045935,410.21870051983,
WOMEN PRO-CATEGORY 3,3,13554,Clara,Kelly,NEBC p/b Cycle Loft,,,458.68603224848,426.01164589634,
WOMEN PRO-CATEGORY 3,4,77614,Maria,Benson,Stage 1,,,471.517474654,441.80459127285,
WOMEN PRO-CATEGORY 3,5,87952,Jen,Nordhem,Unattached,,,490.42126525185,457.59753664936,
WOMEN PRO-CATEGORY 3,6,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,,,475.26348939773,473.39048202587,
WOMEN PRO-CATEGORY 3,7,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,45:49:00,,482.7218045483,489.18342740238,
WOMEN PRO-CATEGORY 3,8,93162,Paige,Williams,Verge Sport,46:03:00,,477.9905099839,504.97637277888,
WOMEN PRO-CATEGORY 3,9,56335,Joanne,Ross,Stage 1,46:20:00,,440,520.76931815539,
WOMEN PRO-CATEGORY 3,10,13579,Christine,Fort,pedalpowertraining.com,46:37:00,,521.53796387238,536.5622635319,
WOMEN PRO-CATEGORY 3,DNF,79164,Danielle,White,,DNF,,517.60639400018,552.35520890841,
WOMEN PRO-CATEGORY 3,DNF,94726,Kelli,Montgomery,Stage 1,DNF,,488.79328503932,552.35520890841,
WOMEN'S CATEGORY 3 /4,1,103066,Caitlin,Szymkowicz,Family Bike,42:52:00,,501.52996754769,441.17191869955,
WOMEN'S CATEGORY 3 /4,2,36229,Kirsten,Begg-swider,Blue Steel Cyclery,46:39:00,,514.60291120723,464.80555860876,
WOMEN'S CATEGORY 3 /4,3,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,47:20:00,,512.34716891227,488.43919851796,
WOMEN'S CATEGORY 3 /4,4,44063,Heidi,Baks,Pawling Cycle & Sport,48:00:00,,530.12727999657,512.07283842716,
WOMEN'S CATEGORY 3 /4,5,120006,Adele,Plunkett,Yale Cycling,48:10:00,,600,535.70647833636,
WOMEN'S CATEGORY 3 /4,6,77755,Rachel,Horwitz,Cape Cod Racing / C4,,,606.60739806397,559.34011824557,
WOMEN'S CATEGORY 3 /4,7,125222,Cindy,Berhtram,Firefly Adventure Team,,,588.47462724827,582.97375815477,
WOMEN'S CATEGORY 3 /4,8,112783,Lila,Pelc,Competitive Edge Cycling,,,699.07744807681,606.60739806397,
WOMEN'S CATEGORY 3 /4,9,109615,Travis,Rabbit,,1 lap,,617.33555178988,630.24103797317,
WOMEN'S CATEGORY 3 /4,10,76693,Molly,Oakley,Yale Cycling,1 lap,,600,653.87467788237,
WOMEN'S CATEGORY 3 /4,11,41462,Tamara,Bonn,STAMPEDE!,1 lap,,661.94782242675,677.50831779158,
WOMEN'S CATEGORY 3 /4,12,3657,Kyra,Kenwood,Live Love Velo,1 lap,,660.86328109631,701.14195770078,
WOMEN'S CATEGORY 3 /4,13,99340,Linda,Pierce,Cycling Concepts,1 lap,,701.93037705271,724.77559760998,
WOMEN'S CATEGORY 3 /4,14,79163,Karen,Lynn,Cyclocrossracing.com/Sip,Clip & Go!,,634.67533754991,748.40923751918,
WOMEN'S CATEGORY 3 /4,15,109643,Jill,Lizotte,,1 lap,,687.12003416173,772.04287742839,
YOUTH / HIGH SHCOOL 13-15,1,71134,Lane,Maher,TEAM EDGE,32:22:00,,351.95488051225,376.47274157445,
YOUTH / HIGH SHCOOL 13-15,2,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,32:30:00,,427.46232418175,414.75806244418,
YOUTH / HIGH SHCOOL 13-15,3,88152,Alex,Mccormack,Hot Tubes Development Team,33:40:00,,405.20794040601,453.0433833139,
YOUTH / HIGH SHCOOL 13-15,4,79168,Kyle,Mullaly,TeaM EDGE,37:40:00,,583.61218419389,491.32870418362,
YOUTH / HIGH SHCOOL 13-15,5,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,38:06:00,,496.0570586162,529.61402505335,
YOUTH / HIGH SHCOOL 13-15,6,110337,Peter,Schulten,CCAP,38:47:00,,600.6083739697,567.89934592307,
YOUTH / HIGH SHCOOL 13-15,7,78400,Tommy,Servetas,NYCROSS p/b Craft,39:00:00,,559.60466071648,606.18466679279,
YOUTH / HIGH SHCOOL 13-15,8,67224,Ryan,Zwick,CCAP / Cycling Concepts Racing Team,40:05:00,,576.19403112966,644.46998766252,
YOUTH / HIGH SHCOOL 13-15,9,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,1 lap,,736.61401223151,682.75530853224,
YOUTH / HIGH SHCOOL 13-15,10,93156,Carolyn,Bauman,Team ERRACE p/b DSO Manufacturing,1 lap,,713.05465737788,721.04062940196,
YOUTH / HIGH SHCOOL 16-18,1,110608,Keith,Mullaly,TEAM EDGE,35:19:00,,,,
YOUTH / HIGH SHCOOL 16-18,2,61117,Finnegan,O'connor,Northampton Cycling Club,36:00:00,,,,
YOUTH / HIGH SHCOOL 16-18,3,98331,Evan,Williams,Farm Team Cycling,1 lap,,,,
YOUTH RACE 9-12,1,120004,Zander,Jones,CCAP,38:18:00,,750,552.1268892408,
YOUTH RACE 9-12,2,215914,David John,Thompson,CT Cycling Advancement Junior Team,43:02:00,,590.48385908883,576.2492591484,
