Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2013-10-13,Men Category 5,5,19,496.92648529227,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,62,108,563.27609623479,
Badger Prairie Cross,2014-10-12,Elite Cat 4,10,46,455.2551626671,
Celtic Cross,2014-10-26, Cat 4,17,53,452.99237443513,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,6,57,413.09296879397,
Badger Prairie Cross,2015-10-3, Cat 4,22,50,502.62427376285,
Sun Prairie Cup,2017-10-29, Category 4,15,34,460.45972072703,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,11,29,481.67281997641,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,6,37,411.25054638251,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,4,25,401.18314697512,
