Race Name,Race Date,Category Name,Place,Total Racers,Points
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Single Speed Open,2,6,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,5,28,445.30425289331,
MOAB CX Day 2,2015-10-11,Single Speed Open,6,8,441.99658800072,
MOAB CX Day 2,2015-10-11,Cat 4/5,5,30,431.0642985615,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,2,28,386.43563330723,
School of Cross,2016-12-4,Cat 4/5,6,25,424.80371252048,
Crossfire CX 2016,2016-12-11,Cat 4/5,8,28,445.16411026023,
Crossfire CX 2016,2016-12-11,Cat 3/4,8,16,423.85041840633,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,96,130,626.97513691079,
MOAB CX,2017-10-15,Single Speed Open,3,9,409.64882702439,
MOAB CX,2017-10-15,Men Cat 3/4,8,33,363.081643102,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,5,27,401.74480954818,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,SingleSpeed,6,17,393.05646529751,
Reedy Creek Cyclocross,2017-11-12,Single Speed Open,3,8,385.67979028334,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,2,25,359.80431347345,
Turkey Cross,2017-11-25,Men Cat 3/4,3,18,344.28414229444,
Turkey Cross,2017-11-25,Singlespeed Open,2,11,337.46356781867,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,4,17,353.12312684717,
Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,4,11,378.90036654847,
NCGP Day 1,2017-12-9,Men Cat 3,12,22,420.97471803239,
NCGP Day 1,2017-12-9,Men Cat 2/3,23,34,426.56041479026,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,10,36,365.87593830099,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Singlespeed,7,15,380.73859405513,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,15,30,433.29060523821,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,8,16,364.5338258061,
MAD CX Cyclo-cross Series,2018-10-14,Single Speed Open,1,7,347.97767974953,
MAD CX Cyclo-cross Series,2018-10-14,Cat 3/4/5,3,8,413.37420211988,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,14,39,343.65505044178,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,103,137,429.12565636433,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,40,64,576.650152024,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,28,38,602.55326204643,
