Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,15,41,496.72678645878,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,15,39,507.7185527489,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,18,71,470.99568380751,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,26,62,522.04499520083,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,8,79,421.94046252296,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,5,59,425.21468265116,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,1,30,402.7155202193,
Corn Cross 1,2017-09-10,Men 4,11,13,521.29079090611,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,28,43,546.3641386811,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,57,69,476.30247325758,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,27,38,525.68402732092,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,69,75,506.09913966059,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,64,70,482.59202325861,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,71,80,481.06058539675,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,70,103,489.53205581253,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,33,63,418.18951535177,
