Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 14 & under,1,11794,Parker,Horton,                                                  ,,,,,
JR Men A,1,10248,Stephen,Gann,Landshark                                         ,,,,,
Masters 35+,1,11806,Maurice,Torano,Hutch's-OIC                                       ,,,,,
Masters 35+,2,11723,John,Raedeke,Team Pistis                                       ,,151929,,,
Masters 35+,3,4186,Dave,Masessa,Desalvo Custom Cycles Racing                      ,,,,,
Masters 35+,4,10250,Glen,Gann,Landshark                                         ,,,,,
Masters 35+,5,11807,Dave,Engstrom,Cycle Analysis                                    ,,,,,
Masters 35+,6,10256,Richard,Fox,Landshark                                         ,,,,,
Masters 35+,7,11808,Marco,Alvarez,                                                  ,,,,,
Masters 35+,DNF,11809,Micheal,Vose,Sim's                                             ,,,,,
Men B 35-49,1,11798,Bob,Groner,Etna Brewing Co./DeSalvo Custom Cycles            ,,,400,340,
Men B 35-49,2,11799,Noel,Welch,                                                  ,,,400,348.57142857143,
Men B 35-49,3,10251,Bryan,Foster,Etna Brewing Co./DeSalvo Custom Cycles            ,,,400,357.14285714286,
Men B 35-49,4,11800,Ian,Bagshaw,Flywheel Bicycle Solutions                        ,,,400,365.71428571429,
Men B 35-49,5,10286,Dave,Reitz,                                                  ,,29512,400,374.28571428571,
Men B 35-49,6,10235,Jason,Singleton,Desalvo Custom Cycles Racing                      ,,,400,382.85714285714,
Men B 35-49,7,8628,David,Fairbanks,                                                  ,,,400,391.42857142857,
Men B 35-49,8,10237,Chet,Collins,Athlete Repair.com                                ,,,400,400,
Men B 35-49,9,10232,Greg,Silver,                                                  ,,,400,408.57142857143,
Men B 35-49,10,10241,Bart,Qualls,Marty's Cycle & Moore                             ,,,400,417.14285714286,
Men B 35-49,11,10234,Scott,Toll,Cycle Sport                                       ,,303408,400,425.71428571429,
Men B 35-49,12,7501,Don,Reeser,                                                  ,,,400,434.28571428571,
Men B 35-49,13,11801,Tim,Johnston,                                                  ,,,400,442.85714285714,
Men B 35-49,14,10244,Vern,Niehaus,Cycle Analysis                                    ,,,400,451.42857142857,
Men B 50+,1,10289,Marty,Cochran,                                                  ,,,,,
Men B 50+,2,11792,Larry,Scott,Landshark                                         ,,,,,
Men B 50+,3,11793,Jerry,Horton,                                                  ,,,,,
Men B 50+,4,9954,David,Gustafson,                                                  ,,269644,,,
Sr Men A,1,11738,Nathan,Riddle,Wilderness Trail Bikes                            ,,118818,,,
Sr Men A,2,4168,Bear,Perrin,Etna Brewing Co./DeSalvo Custom Cycles            ,,,,,
Sr Men A,3,10214,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles            ,,625328,,,
Sr Men A,4,9873,Kevin,White,Etna Brewing Co./DeSalvo Custom Cycles            ,,256199,,,
Sr Men A,5,9177,Scott,Churchill,Desalvo Custom Cycles Racing                      ,,,,,
Sr Men A,6,7508,Brian,Johnson,Marty's Cycle & Moore                             ,,17892,,,
Sr Men A,7,9366,Richard,Hogan,Cycle Analysis                                    ,,,,,
Sr Men A,8,7535,Thom,Kneeland,Desalvo Custom Cycles Racing                      ,,,,,
Sr Men A,9,10218,Spencer,Gray,Cycle Analysis                                    ,,,,,
SR Men B,1,10031,Alan,Vos,Flywheel Bicycle Solutions                        ,,36816,,,
SR Men B,2,9526,Alex,Criss,Cycle Sport                                       ,,,,,
SR Men B,3,11802,Bryan,Schenone,                                                  ,,,,,
SR Men B,4,11803,Stephen,Staha,Cycle Sport                                       ,,303371,,,
SR Men B,5,11804,Brian,Happ,                                                  ,,268174,,,
SR Men B,6,9045,Eric,Teel,Flywheel Bicycle Solutions                        ,,178211,,,
SR Men B,7,11805,Nathan,Hayden,                                                  ,,,,,
SR Men B,8,10225,Corey,Qualls,Marty's Cycle & Moore                             ,,,,,
SR Men B,9,10223,Joseph,Davis,Subculture Racing                                 ,,646956,,,
SR Women A,1,10730,Amy,Klakulak,Cycle Analysis                                    ,,,,,
SR Women A,2,11795,Becca,Margulies,                                                  ,,,,,
Women B,1,9618,Amy,Warner,Cycle Sport                                       ,,,,,
Women B,2,11796,Kathryn,Lapointe,Cycle Analysis                                    ,,221349,,,
Women B,3,11797,Kelsey,Shantz,Team Pistis                                       ,,,,,
