Race Name,Race Date,Category Name,Place,Total Racers,Points
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,14,15,641.67451601055,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 35+,8,8,638.57094113758,
Ghosts CX,2022-10-2,Men Cat 4/5,14,54,448.66195824598,
Keene Pumpkin Cross,2022-10-16,Men 5 45+ (Men),1,9,443.82155739334,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,23,96,419.93434295796,
Blunt Park CX,2023-08-27,Cat 5 Men,1,15,437.47261953243,
Blunt Park CX,2023-08-27,Cat 4/5 Men,5,48,412.62069815784,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,24,72,479.62945593055,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,17,38,461.32714235463,
Keene PumpkinCross,2023-10-15,Men 5 45+,1,6,443.46663935887,
Ghosts CX,2023-10-21,Men Cat 4/5,9,68,390.13433387191,
Tree House CX,2023-11-4,Men Cat 4/Novice,20,45,476.02599720891,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat 5,1,19,430.5848458316,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,29,115,430.97561336057,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,28,88,472.55178575142,
