First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mesi,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,36,40,272.62942722232,
Paul,Mesi,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,41,43,281.11319980553,
Chris,Tirone,KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,10,12,374.24862074416,
Paul,Mesi,Cross Festivus,2012-12-9,Men Elite Men ,8,28,241.58947144601,
Paul,Mesi,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,23,28,306.09516470742,
Paul,Mesi,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,12,21,320.91310199301,
Paul,Mesi,NCCX # 6,2012-11-17,Men Elite Men ,3,21,222.13386338408,
Paul,Mesi,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,5,20,240.84519263369,
Paul,Mesi,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,2,8,229.40063766812,
Paul,Mesi,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,4,26,214.57656947126,
Paul,Mesi,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,3,34,202.04123076915,
Paul,Mesi,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,5,29,208.30383238729,
Paul,Mesi,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,7,27,216.9980723225,
Paul,Mesi,Nittany Lion Cross Day 2,2012-09-16,UCI Men,14,42,212.29250043242,
Paul,Mesi,Nittany Cross Day 1,2012-09-15,UCI Men,23,39,231.46888578776,
Paul,Mesi,Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,15,29,213.94363523923,
Chris,Tirone,Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,8,20,333.89988938297,
Paul,Mesi,Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,14,29,208.67718536283,
Paul,Mesi,Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,14,19,266.87392383276,
Paul,Mesi,NCCX #10,2011-01-8,Men Pro CX1/2   ,13,23,244.20252780585,
Paul,Mesi,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,23,24,303.67432872791,
Paul,Mesi,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,27,31,320.08569192902,
Paul,Mesi,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,26,38,285.70159380477,
Paul,Mesi,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,14,49,229.36855568555,
Paul,Mesi,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,11,36,225.28793362325,
Paul,Mesi,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,8,28,212,
Paul,Mesi,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,1,29,217.56237665515,
Paul,Mesi,Harbin Park CX,2010-10-10,Elite Men,32,44,270.08577067339,
Paul,Mesi,Java Johnny's CX,2010-10-9,Elite Men,32,39,310.08467829226,
Paul,Mesi,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,17,24,286.01106914074,
Frank,Mesi,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,12,19,489.56295153511,
