Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,2,24,441.55449978992,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,B Race,1,19,380.69844464204,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,B Race,1,24,380.46064500365,
Joules CX I,2011-10-15,Cat 3/4 Men,6,22,369.20413131598,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,18,36,326.59276200517,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,14,35,345.85141513743,
Spooky Cross Day 2,2011-10-30,Men CX 3,16,27,446.27797804452,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,18,28,410.60499054157,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,4,15,370.69959287972,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,5,20,352.95120260469,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,12,24,424.91157780617,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,14,33,312.32151184148,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,6,29,380.14635355924,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,DNF,33,448.94800816619,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,2,16,333.26924511497,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,1,23,333.44854331894,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,3,18,342.43572994164,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,4,18,352.95868166782,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,9,60,343.61274750378,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,14,20,415.38171874767,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,14,21,368.1283110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,14,25,356.06927281158,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,17,23,387.09341739476,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,17,25,410.03882816104,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,14,25,348.47952765915,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,15,22,396.69688467553,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,4,18,321.4382225076,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,14,14,413.4625710591,
Skyview CX Classic,2014-09-27,Men cat 1/2/3,6,8,376.70896895257,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,11,12,396.3013611259,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,16,17,413.88786003344,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Pro/Cat 1/2/3,6,11,367.04938062384,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,7,21,345.06718053698,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,15,15,445.86016253864,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,11,15,381.04943641524,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,7,10,383.57714444944,
