First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Foster,Quad CX 2021,2021-09-12,Men Single Speed Open,10,24,365.97137183509,
Jonathan,Foster,Quad CX 2021,2021-09-12,Men Cat 4,4,32,386.47950714507,
Jonathan,Foster,Ice Weasels Cometh,2019-12-14,Singlespeed Men,40,71,417.64258015319,
Benjamin,Kelchlin,Ice Weasels Cometh,2019-12-14,Singlespeed Men,45,71,439.69580534468,
Benjamin,Kelchlin,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),25,53,396.91258570774,
Jonathan,Foster,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),28,53,410.42832437509,
Luke,Brassard,Secret Squirrel CX,2019-11-30,Sport Men,38,91,388.82494034612,
Luke,Brassard,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,10,57,406.77466357132,
Jonathan,Foster,Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,4,17,374.63764463637,
Jonathan,Foster,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,2,35,419.44527015352,
Jonathan,Foster,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,28,57,386.46664448877,
Luke,Brassard,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,3,68,367.24391383602,
Jonathan,Foster,2019 Minuteman CX,2019-10-13,Singlespeed Men,13,39,346.7721458817,
Jonathan,Foster,2019 Minuteman CX,2019-10-13,Men 4,11,44,435.12245217258,
