Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123,1,282,Adam,Snyder,3-D racing,48:51:00,122912,308.63544785048,203.73308999138,
Cat 123,2,807,Alec,Donahue,BikeReg.com / Joe's Garage,49:03:00,129914,208.11764507452,219.83949013425,
Cat 123,3,385,Jerome,Townsend,FT / IF pb Lionette's,50:32:00,196503,235.38089110509,235.94589027712,
Cat 123,4,5259,Rickey,Visinski,Exodus Road Racing,51:01:00,221223,263.67707357037,252.05229041998,
Cat 123,5,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,51:18:00,17237,220,268.15869056285,
Cat 123,6,2460,Eric,Thompson,Lees-McRae College,52:07:00,150540,320.8882712132,284.26509070572,
Cat 123,7,4783,Mukunda,Feldman,Spooky Bikes,52:30:00,145271,268.22992733358,300.37149084858,
Cat 123,8,857,Brian,Rutter,Laughing Dog Bicycles,52:31:00,168738,337.2848159293,316.47789099145,
Cat 123,9,5791,Michael,Patrick,Bikebarn.com/29ercrew.com,53:30:00,141127,368.94373986614,332.58429113432,
Cat 123,10,4959,Wayne,Bray,Syracuse Bicycle / Spokepost.com,56:15:00,230528,298.77736098736,348.69069127718,
Cat 123,11,124455,Jeremy,Gardner,SpokePost.com / MICHELIN,57:17:00,204147,302.69951475229,364.79709142005,
Cat 123,DNF,17,Daniel,Coady,WeLoveBicycles.com,,42403,240.30543192126,380.90349156292,
Cat 123,DNF,5397,Dan,Vaillancourt,Gorham Bike and Ski,,174967,238.1582504662,380.90349156292,
Cat 3/4,1,24272,David,Wilcox,,44:10:00,129563,400,319.206067146,
Cat 3/4,2,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,44:34:00,170777,338.45924697645,326.47640595365,
Cat 3/4,3,13357,James,Harmon,503 cycle worx,44:57:00,265280,388.15040177414,333.74674476129,
Cat 3/4,4,5620,Matthew,Theodore,bikebarnracing.com/E-caps.com,45:31:00,199986,332.79829784289,341.01708356894,
Cat 3/4,5,89,Ben,Corbalis,Union Velo presented by RINET Company / Lees-McRae,st,184819,407.56960875132,348.28742237658,
Cat 3/4,6,15149,Richard,Brooks,Nantucket Velo,45:41:00,266691,409.42960046762,355.55776118423,
Cat 3/4,7,941,Paul,Novotasky jr.,Pig Iron Sports,st,,432.33672592841,362.82809999187,
Cat 3/4,8,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,st,221583,409.1320058953,370.09843879951,
Cat 3/4,9,83,Ethan,Parsons,Joe's Garage,46:57:00,92607,424.53383409324,377.36877760716,
Cat 3/4,10,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,47:16:00,276782,468.006117347,384.6391164148,
Cat 3/4,11,1347,Christopher,Evans,Northampton Cycling Club,47:19:00,197135,466.10049217485,391.90945522245,
Cat 3/4,12,716,Royce,Yeomans,cyclonauts racers,st,143685,465.56369064342,399.17979403009,
Cat 3/4,13,13345,R. Michael,Mckittrick,Who makes the best frames?  CB says Igleheart!!,47:32:00,224122,397.9866055336,406.45013283774,
Cat 3/4,14,1319,Jeff,Fowler,Northampton Cycling Club - NCC,47:56:00,238381,477.19319927088,413.72047164538,
Cat 3/4,15,7241,Brian,Chapman,Circle A Cycles,48:10:00,87865,412.10022401528,420.99081045303,
Cat 3/4,16,840,John,Buser,putney/westhill,48:26:00,144992,452.8856018102,428.26114926067,
Cat 3/4,17,125,Christopher,Bailey,Boston Road Club,48:49:00,,362.06893812023,435.53148806832,
Cat 3/4,18,7911,Peter,Miller,,49:00:00,197036,450.32569020961,442.80182687596,
Cat 3/4,19,4728,Ian,Sutton,QuadCycles,49:16:00,236954,427.38829364294,450.07216568361,
Cat 3/4,20,6006,Jason,Moriarty,Colavita Racing Inc.,49:29:00,268020,383.41865654609,457.34250449125,
Cat 3/4,21,21955,Joshua,Friedman,The Devil's Gear/New Haven Bicycling Club,49:35:00,119871,387.34212713294,464.6128432989,
Cat 3/4,22,5311,Glenn,Ferreira,QuadCycles,50:05:00,240153,551.72943195255,471.88318210654,
Cat 3/4,23,22615,Justin,Sheldon,,50:09:00,,447.12825078097,479.15352091418,
Cat 3/4,24,2808,Danny,Goodwin,CBRC/NYCROSS.com,52:51:00,13688,400,486.42385972183,
Cat 3/4,25,13943,Marvin,Wang,International Bicycle/Global,-lap,49497,451.60274980436,493.69419852947,
Cat 3/4,26,37554,Unknown rider, ,Colavita Racing Inc.,-lap,,565.59453571078,500.96453733712,
Cat 3/4,27,4750,Jason,Rabidou,,-lap,269111,476.51280456428,508.23487614476,
Cat 3/4,28,15223,Steven,Hanes,CBRC (Capital Bicycle Racing Club),-lap,,593.41030484864,515.50521495241,
Cat 3/4,DNF,132,Cory,Johannessen,Essex County Velo,,240899,386.11673860014,522.77555376005,
Cat 3/4,DNF,154,Eric,Martin,QuadCycles,,22656,432.80661389413,522.77555376005,
Cat 3/4,DNF,246,Dan,Ouellette,Gamache Cyclery,,243844,477.20956813523,522.77555376005,
Cat 3/4,DNF,23496,Aaron,Ross,,,163984,518.91825191065,522.77555376005,
Cat 3/4,DNF,85,Kyle,Smith,Ridley Factory Team,,202213,469.91981385272,522.77555376005,
Cat 3/4,DNF,13358,Richard,Teal,Burrito Joe's,, 35143,382.63990853099,522.77555376005,
Cat 4,1,6309,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,39:30:00,13030,406.25500128707,396.34591255742,
Cat 4,2,7911,Peter,Miller,,39:39:00,197036,450.32569020961,407.79514950612,
Cat 4,3,17681,Gregory,Brown,Cape Cod Cyclist,40:58:00,268159,510.60834469171,419.24438645483,
Cat 4,4,61267,Josh,Flanagan,,41:07:00,93038,451.23812324754,430.69362340353,
Cat 4,5,192,Kenneth,Hamel,cyclonauts racers,41:09:00,120142,497.30411321608,442.14286035224,
Cat 4,6,23857,Gerry,Lafleur,,41:47:00,87557,492.51819648669,453.59209730094,
Cat 4,7,5313,Michael,Brier,Refunds Now,42:37:00,264873,534.01413278855,465.04133424965,
Cat 4,8,6343,Scott,Mcconnell,Northampton Cycling Club,42:42:00,261088,585.6472551796,476.49057119836,
Cat 4,9,55212,Al,Curtis,Bethel Cycle,42:45:00,213915,499.18394520635,487.93980814706,
Cat 4,10,24274,Michael 'the sandbagger',Cavros,Cyclonauts Racers,42:55:00,,540,499.38904509577,
Cat 4,11,13364,Nathan,Orie,,43:08:00,275257,594.7423420957,510.83828204447,
Cat 4,12,252,Thomas,Hoogendyk,Northampton Cycling Club (NCC),43:32:00,,564.91530870976,522.28751899318,
Cat 4,13,23012,Stirling,Thomas,Psycho,43:52:00,286224,540,533.73675594188,
Cat 4,14,5318,Erik,Peterson,Cambridge/Igleheart,43:59:00,190371,515.4539411689,545.18599289059,
Cat 4,15,150,Paul,Yeomans,,st,,562.50025550898,556.6352298393,
Cat 4,16,24276,Richard,Davis,Psycho,45:39:00,303848,540,568.084466788,
Cat 4,17,5844,Michael,Maximenko,,45:50:00,,601.75314485502,579.53370373671,
Cat 4,18,20742,Reed,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,46:05:00,186823,607.68701067525,590.98294068541,
Cat 4,19,24277,Michael,Swiatlowski,,st,,540,602.43217763412,
Cat 4,20,56456,Clint,Lundsford,Independent Fabrication Factory Team,46:10:00,,619.20779375313,613.88141458282,
Cat 4,21,23864,Glenn,Callahan,,46:53:00,185711,659.24597965997,625.33065153153,
Cat 4,22,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,47:19:00,205980,517.99962856686,636.77988848023,
Cat 4,23,22167,Alexander,Scott,Claremont Cycle Depot,47:35:00,97401,629.18536052054,648.22912542894,
Cat 4,24,4397,Paul,Lussier,UPS,47:53:00,268805,665.84743899553,659.67836237765,
Cat 4,25,1421,John,Allen,Berlin Bicycle,48:10:00,197622,671.47310647001,671.12759932635,
Cat 4,26,792,John,Torrey,Cyclenauts,48:15:00,199705,668.04421184174,682.57683627506,
Cat 4,27,167,David,Singleton,Mystic Velo Club,-lap,,701.41949582992,694.02607322376,
Cat 4,28,24278,Jarred,Thompson,,-lap,,540,705.47531017247,
Cat 4,29,24279,Kenneth,Yeomans,,-lap,,540,716.92454712117,
Cat 4,30,23971,Paul,Brais,Union Velo,-2lap,,540,728.37378406988,
Cat 4,DNF,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,,276782,468.006117347,739.82302101859,
Cat 4,DNF,24280,Roger,Cadman,,,177144,540,739.82302101859,
Cat 4,DNF,24281,Brian,Conen,,,,540,739.82302101859,
Cat 4,DNF,23024,Geoff,Mcintosh,New Hampshire Cycling Club,,138727,438.02286345239,739.82302101859,
Cat 4,DNF,23029,Seth,Ustaitis,,,214369,661.96454543663,739.82302101859,
Cat 4,DNF,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,,129563,540,739.82302101859,
Juniors,1,24267,Nate,Morse,MORSE,,235572,,,
Juniors,2,24268,,Ian,MCFARLAND,,,,,
Juniors,3,482,Emily,Curley,CURLEY,,542508,,,
Juniors,4,13936,Victoria,Gates,GATES,,281925,,,
Masters 35+,1,17,Daniel,Coady,WeLoveBicycles.com,42:54:00,42403,240.30543192126,236.3535443303,
Masters 35+,2,6350,John,Foley,MTBMind,43:06:00,121026,294.9816546695,249.40241981471,
Masters 35+,3,46,Curtis,Boivin,Refunds Now,43:18:00,120079,229.84464614646,262.45129529912,
Masters 35+,4,260,Matthew,Myette,Zanconato Custom Cycles,43:34:00,208969,298.90189339854,275.50017078353,
Masters 35+,5,5839,Joshua,Wilcox,503 Cycleworx/LHCC,43:56:00,38209,306.99959661049,288.54904626794,
Masters 35+,6,710,Todd,Bowden,CVC - Subaru New England,44:36:00,144319,336.12110104282,301.59792175235,
Masters 35+,7,938,Joel,Biederman,Cyclonauts Racers,44:45:00,158199,329.67506722285,314.64679723675,
Masters 35+,8,857,Brian,Rutter,Laughing Dog Bicycles,45:09:00,168738,337.2848159293,327.69567272116,
Masters 35+,9,1208,Jamie,Pelletier,INCLINE TRAINING,46:03:00,60342,338.12475896677,340.74454820557,
Masters 35+,10,1099,Richard,Person,Minuteman Road Club,46:07:00,,415.84090826531,353.79342368998,
Masters 35+,11,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,46:17:00,,357.58018238135,366.84229917439,
Masters 35+,12,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,46:40:00,91485,363.57088388884,379.8911746588,
Masters 35+,13,6360,Alex,Combes,503 Cycleworx/LHCC,47:12:00,,379.37583125298,392.94005014321,
Masters 35+,14,714,Doug,Aspinwall,Joe's Garage,47:17:00,60818,339.64087673809,405.98892562762,
Masters 35+,15,843,Nate,Mchugh,Earl's Cycles,47:28:00,,418.09011370014,419.03780111203,
Masters 35+,16,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,50:05:00,562838,398.71279511633,432.08667659644,
Masters 35+,17,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,50:29:00,9762,382.42294775449,445.13555208085,
Masters 35+,18,3148,Robert,Wilson,NCC/Northampton Cycling Club,-lap,332756,504.86110504757,458.18442756526,
Masters 35+,19,1459,Bryan,Atwood,zephyr,-lap,2049,336.94033210566,471.23330304966,
Masters 35+,20,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,-lap,188896,494.54957387528,484.28217853407,
Masters 35+,DNF,711,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,127261,395.10221765052,497.33105401848,
Masters 45,1,52,Michael,Bernard,gearworks spinarts,45:39:00,3486,343.64287996674,304.01608555655,
Masters 45,2,234,Paul,Curley,Gearworks/Spinarts,st,8380,306.04840531028,319.26786092141,
Masters 45,3,370,Mark,Suprenant,Team Type 1,46:45:00,76016,332.08676143975,334.51963628627,
Masters 45,4,186,Derek,Griggs,Recycled Sports,47:12:00,120116,416.40361301096,349.77141165113,
Masters 45,5,22668,Phil,Bannister,Putney/West Hill,47:21:00,111633,397.26830761662,365.02318701599,
Masters 45,6,175,James,Paterson,,47:44:00,,439.53711177626,380.27496238085,
Masters 45,7,58,Christopher,Burke,Providence Velo Club/Refunds Now,st,113071,398.47496016111,395.52673774571,
Masters 45,8,6087,James,English,Minuteman Road Club,47:50:00,,428.46965807136,410.77851311057,
Masters 45,9,459,David,Schachte,Union Velo  singl. spders,st,169209,441.33906995993,426.03028847543,
Masters 45,10,1940,Brian,Mcinnis,JRA Cycles,49:02:00,54002,385.74531915516,441.28206384029,
Masters 45,11,238,David,Goodwin,Northampton Cycling Club,49:14:00,225280,470.6009334028,456.53383920515,
Masters 45,12,880,Peter,Crowley,NCC/Northampton Cycle Club,49:39:00,196620,465.58143277903,471.78561457001,
Masters 45,13,8084,John,Bauer,Putney/West Hill,50:52:00,489441,617.33704657314,487.03738993487,
Masters 45,14,789,Joseph,Lellman,Northampton Cycling Club,50:58:00,66118,479.17447752819,502.28916529973,
Masters 45,15,5799,Michael,Provost,Quinebaug Valley Velo,53:25:00,190002,546.69757254742,517.54094066459,
Masters 45,16,1356,Ken,Coleman,Housatonic Wheel Club,-lap,199626,516.36644747693,532.79271602945,
Masters 45,17,156,Raymond,Martin,Union Velo Club,-lap,161373,591.43565167714,548.04449139431,
Masters 45,18,1270,Bob,Ludecke,laurel bike club,-lap,215502,563.05535548428,563.29626675917,
Masters 45,19,1009,Mark,Gunsalus,Team FUJI fueled by Clif Bar,-lap,146710,247.49434765708,578.54804212403,
Masters 45,20,5808,William,Bonin,Cyclonauts Racers,-lap,156799,636.2576858577,593.79981748889,
Masters 45,21,23030,Peter,Malinowski,Essex County Velo,-lap,,666.35555880887,609.05159285375,
Masters 45,22,6335,David,Holmander,NHCC/Team NH/MCRA,-lap,240201,572.03460158579,624.30336821861,
Masters 45,23,1364,Bill,Hart,,-lap,170788,633.05770947581,639.55514358347,
Masters 45,DNF,254,Terry,Cowman,Essex County Velo - MCRA,,132655,477.32880969093,654.80691894833,
Masters 45,DNF,247,Geoffrey,House,Housatonic Wheel Club,,70131,345.22419643158,654.80691894833,
Women,1,13574,Andrea,Smith,Minuteman Road Club,40:55:00,181710,399.98626757043,373.64332349291,
Women,2,372,Kathy,Sarvary,Mid State Cycling,42:49:00,31327,402.26773102442,391.92153948227,
Women,3,4955,Sarah,Krzysiak,Syracuse Bike,43:05:00,233739,440.51404722818,410.19975547163,
Women,4,283,Allison,Snooks,Minuteman Road Club,43:36:00,247307,475.95936348708,428.47797146098,
Women,5,2792,Christina,Tamilio,Minuteman Road Club/Landry's Bicycles,43:46:00,262939,478.73963330181,446.75618745034,
Women,6,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,45:05:00,115814,494.87969779688,465.0344034397,
Women,7,15699,Emily,Curry,Team Bicycle Alley,45:09:00,210916,509.16535552048,483.31261942906,
Women,8,24264,Natalia,Boltuchova,Cambridge Bike,45:58:00,,500,501.59083541841,
Women,9,114,Natalia,Gardiol,Cambridge Bike,46:37:00,235753,500,519.86905140777,
Women,10,17675,Melissa,Doherty,Unattached,47:04:00,,569.58500809098,538.14726739713,
Women,11,105,Rachel,Brown,International Bicycle/Global,47:29:00,127342,544.8567941004,556.42548338649,
Women,12,73113,Sally,McInnis,JRA Cycles,47:42:00,178513,586.48342861805,574.70369937584,
Women,13,23879,Paula,Brunetto,NONE,49:58:00,285882,500,592.9819153652,
Women,14,395,Sarah,Hart,Colby College,50:10:00,259258,541.97655541994,611.26013135456,
Women,15,5578,Andrea,Notopoulos,Colby College,-lap,275653,646.97447384187,629.53834734392,
Women,16,290,Pat,Rosier,Berkshire Cycling Association,-lap,170786,719.73455853585,647.81656333327,
Women,17,24266,Jennifer,Audia,,-lap,,500,666.09477932263,
Women,18,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,-2lap,226695,773.82804201209,684.37299531199,
