Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,15,17,756.76403700588,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,17,19,748.31839853381,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,12,12,813.74342709991,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,15,15,784.59051133318,
Still Spooky Cross,2018-11-4,Junior 10-14,10,10,775.30644870832,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 9-14 Open,4,4,,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,14,14,787.14566970517,
FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,10,10,740.35394623758,
OKCX Foster Cross,2019-10-13,Men JR 9-14 M,7,8,716.9074335279,
Rock the Mohawk CX,2019-10-20,Juniors 9-14,9,12,707.17821601379,
NichtCross Day 2,2019-11-10,Junior 1-10,4,6,,
