Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,25,113,462.96556238095,
Cross Crusade: Rainier,2012-10-14,Category B,DNF,56,480.17123577787,
Cross Crusade: Barton Park,2012-11-4,Category B,31,57,425.75360181045,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,32,54,440.80534968268,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,1,15,373.90243570173,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,DNF,60,583.33996299416,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,6,18,347.7353900185,
Blind Date at the Dairy #1,2014-09-10,Men B,11,15,465.02487657895,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,4,25,344.82343148642,
Blind Date at the Dairy,2014-09-17,Men B,8,21,425.77726922386,
Battle at Barlow,2014-09-28,Category B,DNF,16,470.68872941865,
Blind Date at the Dairy #4,2014-10-1,Men B,5,15,399.84565803433,
Blind Date at the Dairy #5,2014-10-8,Men B,DNF,15,499.83287675968,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,20,43,409.56463896193,
Cross Crusade: Heron Lakes,2014-10-19,Category B,19,45,419.46222503949,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,41,96,411.27864803141,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,DNF,51,548.6384396653,
Kruger's Crossing CX,2014-11-23,Category B,DNF,16,543.11315047517,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,29,63,386.14098648004,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,32,55,414.39390420318,
