Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,1,20,383.94758626505,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,18,49,393.41256749942,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),4,13,374.67998476648,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),5,13,402.76885373077,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),14,24,388.94086197664,
RenoCross,2018-09-19,Men Master 35+ Cat 45,1,10,365.11400476935,
RenoCross,2018-09-19,Wheelers & Dealers Open,10,54,316.83769205227,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),3,21,339.7626866292,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),1,9,334.78098134447,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,5,16,362.6855583111,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 35-44,1,9,360.15284626513,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ A (CX 1-5),3,8,343.09016872733,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),DNF,19,429.27608185256,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ A (CX1-5),2,8,324.2097900918,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),17,19,401.18215805031,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),1,9,299.27882657673,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),24,30,369.62569363836,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ A (CX 1-5),3,8,305.34353602912,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),15,18,373.47520177595,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ A (CX1-5),2,7,307.94865614026,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ A (CX 1-5),1,4,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,7,9,368.31513100046,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ A (CX1-5) Championships,1,8,303.72858786777,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),8,10,357.96921387285,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 35+ A ( 1-5),1,6,303.64027044539,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,4,16,308.09342172878,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's A,3,8,359.0578445272,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's A,5,8,,
