Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,126747,Mike,Oblad,Millbrook Racing,51:02:00,,540,464.12920758508,
Clydesdale,2,126248,Alex,Whitney,Ski City Cycling,52:51:00,,467.09735861692,489.41947172338,
Clydesdale,3,95993,Joshua,Mccarrel,ClammyChamois,48:50:00,,540,514.70973586169,
Clydesdale,4,178316,Arron,Mullins,,49:08:00,,540,540,
Clydesdale,5,70045,Todd,Erickson,27 Bike Co / DNA Cycing,50:01:00,,569.95461141576,565.29026413831,
Clydesdale,6,58317,Bryan,Cooper,Utah Mnt Bike,1:03:51,,540,590.58052827662,
JR Men 15-18,1,178317,Austin,Jonas,American Fork,54:44:00,,370,333,
JR Men 15-18,2,178318,Maxwell,Brooks,Goodwin Media,48:02:00,,370,345.33333333333,
JR Men 15-18,3,157524,Spencer,Stevenson,Spry Cycles,48:12:00,,370,357.66666666667,
JR Men 15-18,4,134424,Brennan,Bartlett,Lone Peak,51:06:00,,370,370,
JR Men 15-18,5,126702,Dallin,Bartlett,Lone Peak,52:03:00,,370,382.33333333333,
JR Men 15-18,6,178319,Ethan,Atzet,,56:24:00,,370,394.66666666667,
Jr Women 15-18,1,178320,Addie,Jonas,American Fork,54:30:00,,,,
Master 35 + B,1,144865,Michael,Nunez,Go Ride,52:58:00,,358.47720634979,347.0798960918,
Master 35 + B,2,127305,Jake,Garrett,TwelveFiveeighteen,53:44:00,,410.09844068811,364.92170545207,
Master 35 + B,3,77368,Mike,May,Killin Time,53:53:00,,446.10032694937,382.76351481235,
Master 35 + B,4,76832,Tim,Stack,KUHL,54:33:00,,413.32982679154,400.60532417263,
Master 35 + B,5,95851,Jeremy,Ward,Zone Five Racing,54:43:00,,401.55960107962,418.44713353291,
Master 35 + B,6,76840,Andrew,Love,Zone Five Racing,47:53:00,,477.17858884465,436.28894289319,
Master 35 + B,7,21615,Mike,Kern,LOS PLAYBOYS INTERNACIONALES,47:57:00,,437.52028112894,454.13075225347,
Master 35 + B,8,158958,Scott,Nielson,,47:45:00,,540,471.97256161374,
Master 35 + B,9,92102,Jason,Bradley,Plan 7,51:51:00,,462.16117755757,489.81437097402,
Master 35 + B,10,95997,Ryan,Cobourn,Bingham Cyclery - Peak Fasteners,52:41:00,,528.96134811599,507.6561803343,
Master 35 + B,11,176218,Uel,Archuletta,Bingham Cyclery - Peak Fasteners,48:17:00,,536.4066288071,525.49798969458,
Master 35 + B,12,142610,Michael,Greco,Bingham Cyclery - Peak Fasteners,50:59:00,,539.24277128452,543.33979905486,
Men 11-14,1,178321,Jaxson,Weaver,Lone Peak,38:07:00,,650,585,
Men 11-14,2,176247,Corbin,Sparrow,Intermountain Livewell,42:05:00,,650,606.66666666667,
Men 11-14,3,178322,Jamerson,Kent,,43:02:00,,650,628.33333333333,
Men 11-14,4,157530,Merrick,Motyka,,45:07:00,,650,650,
Men 11-14,5,160497,Jackson,Palmer,,45:51:00,,650,671.66666666667,
Men 11-14,6,176237,Patrick,Meirowitz,,41:50:00,,650,693.33333333333,
Men 35+A,1,102803,Russ,Jackson,,1:04:07,,,,
Men 35+A,2,8806,Eric,White,,1:05:23,,,,
Men 35+A,3,20034,Seth,Bradley,DNA,58:57:00,,,,
Men 35+A,4,62679,Weston,Woodward,,59:27:00,,,,
Men 35+C,1,209720,Matt,Widhalm,Intermountain Livewell,42:19:00,,500.31468314349,417.17856359765,
Men 35+C,2,126713,Bryan,Osoro,Plan 7,42:44:00,,466.97872624026,428.83653403211,
Men 35+C,3,142605,Mark,Alston,,42:50:00,,504.98288858424,440.49450446656,
Men 35+C,4,126248,Alex,Whitney,Ski City Cycling,43:00:00,,467.09735861692,452.15247490102,
Men 35+C,5,847,Jay,Bartlett,HUP United,44:01:00,,521.05898970268,463.81044533547,
Men 35+C,6,95929,Laura,Howat,Ski City Cycling,44:14:00,,496.61374068439,475.46841576993,
Men 35+C,7,98183,Scott,Laroche,America First Cycling Team,44:27:00,,485.08638428384,487.12638620438,
Men 35+C,8,186611,Brian,Harris,Salt Cycle - Kestrel Wellness,44:31:00,,527.5165358844,498.78435663884,
Men 35+C,9,151638,Mike,Russell,Zone Five Racing,44:39:00,,507.65129528079,510.44232707329,
Men 35+C,10,176242,Mo,Palmer,,45:38:00,,550.125,522.10029750775,
Men 35+C,11,127317,Steven,Weaver,,46:01:00,,540,533.7582679422,
Men 35+C,12,83551,Spencer,Brown,Contender Bicycle,46:02:00,,513.90170288306,545.41623837665,
Men 35+C,13,98205,Chad,Bradford,RMCC,46:08:00,,540,557.07420881111,
Men 35+C,14,128572,Jacob,Burby,Utah Subaru Ambassadors,46:53:00,,540,568.73217924556,
Men 35+C,15,106259,Guy,Roundy,,47:32:00,,551.09268705883,580.39014968002,
Men 35+C,16,176227,Rick,Henrikson,Salt Cycle - Kestrel Wellness,38:12:00,,572.34870471921,592.04812011447,
Men 35+C,17,70045,Todd,Erickson,27 Bike Co / DNA Cycing,38:27:00,,569.95461141576,603.70609054893,
Men 35+C,18,150710,Jon,Atzet,,39:20:00,,653.47138300737,615.36406098338,
Men 35+C,19,178889,Mike,Motyra,,39:54:00,,540,627.02203141784,
Men 35+C,20,14166,Franklin,Johnson,imfranklyFIT,45:29:00,,616.70418892385,638.68000185229,
Men 45+,1,176207,Mick,Harris,Bingham Cyclery - Peak Fasteners,47:37:00,,276.95163201565,252.35117343426,
Men 45+,2,95890,Mark,Fisher,KUHL Cycling Team,47:40:00,,279.18299044875,262.11990997221,
Men 45+,3,176208,Stewart,L gray,Contender Bicycle,49:06:00,,359.18415836611,271.88864651015,
Men 45+,4,95910,Paul,Solomon,NOFUCX,49:21:00,,310.09344535395,281.6573830481,
Men 45+,5,40134,Scott,Allen,Hangar 15,49:27:00,,301.37476455351,291.42611958605,
Men 45+,6,126900,Bill,Harris,Maybird,49:49:00,,347.18334843227,301.194856124,
Men 45+,7,95904,Ryan,Clayton,NOFUCX,50:00:00,,328.83701293362,310.96359266194,
Men 45+,8,98227,Jason,Olsen,America First Cycling Team,50:06:00,,347.62404096792,320.73232919989,
Men 45+,9,98198,Jeff,Juip,LOS PLAYBOYS INTERNACIONALES,50:57:00,,382.85793656359,330.50106573784,
Men 45+,10,160512,Cj,Wolf,Stay Park City,51:29:00,,412.31672622025,340.26980227579,
Men 45+,11,44410,Brad,Keyes,CarboRocket,51:47:00,,387.08942199588,350.03853881374,
Men 45+,12,108929,Matthew,Nelson,SaltAir Cross Fever,51:54:00,,391.22967818192,359.80727535168,
Men 45+,13,6137,Bob,Saffell,Bingham Cyclery - Peak Fasteners,52:01:00,,332.26468955156,369.57601188963,
Men 45+,14,5208,David,Wood,KUHL,52:19:00,,322.15711721766,379.34474842758,
Men 45+,15,126245,James,Deschenes,,52:29:00,,398.11593388103,389.11348496553,
Men 45+,16,15249,Kenneth,Morris,Ski City Cycling,53:16:00,,352.45303665955,398.88222150348,
Men 45+,17,13838,Dayne,Hassett,,53:35:00,,427.55278918058,408.65095804142,
Men 45+,18,98209,Jeff,Flick,KUHL,54:00:00,,414.61220916543,418.41969457937,
Men 45+,19,98275,Jim,Fearick,SLC Trek,49:37:00,,328.76504642812,428.18843111732,
Men 45+,20,25335,Darrell,Davis,Contender Bicycle,51:14:00,,540,437.95716765527,
Men 55+,1,98208,Joseph,Brubaker,KUHL,37:49:00,,352.43785800358,343.4544964072,
Men 55+,2,98209,Jeff,Flick,KUHL,38:14:00,,414.61220916543,371.53242549188,
Men 55+,3,54552,Paul,Lastayo,KUHL,38:15:00,,352.0265463301,399.61035457657,
Men 55+,4,59181,Shane,Dunleavy,KUHL,39:31:00,,445.14227309169,427.68828366125,
Men 55+,5,76829,Todd,Taft,KUHL,40:10:00,,460.40675828801,455.76621274594,
Men 55+,6,142601,Joseph,Albano,US Military Endurance Sports,40:40:00,,540,483.84414183063,
Men 55+,7,12030,Bob,Walker,Bountiful Mazda Cycling Team,41:28:00,,548.21742192046,511.92207091531,
Men 55+,8,12441,Jay,Boniface,RMCC,42:09:00,,540,540,
Men 55+,9,25335,Darrell,Davis,Contender Bicycle,43:14:00,,540,568.07792908469,
Men 55+,10,163831,Vladimir,Patra,,43:17:00,,540,596.15585816937,
Men 55+,11,176223,Scott,Mathewson,Contender Bicycle,43:43:00,,540,624.23378725406,
Men 55+,12,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,44:46:00,,514.12448253436,652.31171633875,
Men 55+,13,176192,Hugh,Wilson,,46:39:00,,540,680.38964542343,
Men 55+,14,176191,Dusty,Early,,40:14:00,,540,708.46757450812,
Men A,1,104969,Alex,Grant,Gear Rush,58:15:00,,209.52766558542,200.2984708189,
Men A,2,126726,Bender,Jeff,KUHL,58:59:00,,221.35762839426,208.30897756538,
Men A,3,98212,Bruce,Deppe,,59:54:00,,257.56809737693,216.31948431186,
Men A,4,95960,Dylan,Cirulis,,1:00:00,,228.01005358965,224.32999105834,
Men A,5,102820,Jack,Shuckra,FFKR Architects racing,1:00:31,,355.01410174953,232.34049780482,
Men A,6,178314,Dan,Wagoner,,1:00:45,,220,240.3510045513,
Men A,7,95963,Thomas,Bender,KUHL,1:01:46,,230.39719848392,248.36151129778,
Men A,8,9328,Steve,Carwile,Bingham Cyclery - Peak Fasteners,1:02:47,,241.52281953582,256.37201804425,
Men A,9,97265,Cameron,Anderson,Sabotage,1:02:50,,363.59102172498,264.38252479073,
Men A,10,176221,Steve,Gainer,,1:02:55,,230.6880369213,272.39303153721,
Men A,11,95974,Michael,Szczesny,LOS PLAYBOYS INTERNACIONALES,1:03:00,,303.9024696735,280.40353828369,
Men A,12,127326,Lance,Heaton,FFKR Architects racing,1:03:03,,330.44673205836,288.41404503017,
Men A,13,99623,Derek,Edwards,Intermountain Livewell,59:52:00,,256.37201804425,296.42455177665,
Men A,14,95969,Tj,Stone,,58:48:00,,391.65006315943,304.43505852313,
Men A,15,59181,Shane,Dunleavy,KUHL,1:00:05,,445.14227309169,312.4455652696,
Men B,1,158990,Preston,Edwards,Zone Five Racing,50:03:00,,295.26170746026,295.26170746026,
Men B,2,98069,Stephen,Cimino,,51:16:00,,376.94159524266,349.76091391981,
Men B,3,95925,Peter,Stack,KUHL,51:52:00,,424.71199219651,357.6469938756,
Men B,4,176215,Doug,Gibula,Salt Cycle - Kestrel Wellness,52:34:00,,446.89019000739,365.53307383138,
Men B,5,127325,Kirk,Campbell,Salt Cycle - Kestrel Wellness,52:43:00,,404.96347361032,373.41915378717,
Men B,6,127330,Nick,Fritz,Salt Cycle - Kestrel Wellness,53:07:00,,452.5,381.30523374296,
Men B,7,128570,Andrew,Robinson,Extra Mile Racing,53:22:00,,347.60591141369,389.19131369874,
Men B,8,99692,Sam,Allen,Hangar 15,54:28:00,,281.95676941416,397.07739365453,
Men B,9,92429,?,?,,54:52:00,,458.53261054414,404.96347361032,
Men B,10,149180,Andrew,Greco,Hangar 15,54:56:00,,481.8286417249,412.84955356611,
Men B,11,123958,Taylor,Allred,,55:31:00,,437.71915833809,420.73563352189,
Men B,12,178315,Elliott,Bueu\ier,Salt Cycle - Kestrel Wellness,47:49:00,,400,428.62171347768,
Men B,13,109125,Tyler,Mullins,Summit,48:40:00,,400,436.50779343347,
Men B,14,111807,Leighton,Reuss,Gear Rush,49:00:00,,446.37513018947,444.39387338925,
Men B,15,92429,?,?,,49:24:00,,458.53261054414,452.27995334504,
Men B,16,65163,Cj,Adams,,50:05:00,,400,460.16603330083,
Men B,17,102797,Samuel,Dearden,Zone Five Racing,51:04:00,,388.42951139936,468.05211325662,
Men C,1,173200,Brandon,Campbell,,40:46:00,,481.7200213501,431.76213907296,
Men C,2,103069,Derek,Cooper,Utah Mnt Bike,40:48:00,,488.72026006253,452.36225245765,
Men C,3,158967,Brian,Ressa,Epic Cycling Team,41:09:00,,468.76684883058,472.96236584234,
Men C,4,123972,Andrew,Gray,Contender Bicycle,41:39:00,,519.91189426755,493.56247922704,
Men C,5,176196,Matt,Herp,Salt Cycle - Kestrel Wellness,42:47:00,,569.08054621405,514.16259261173,
Men C,6,133644,Kevin,Williams,,45:41:00,,498.40469839154,534.76270599642,
Men Single Speed,1,105827,Jeff,Eggleston,Saturday Cycles,1:05:58,,,,
Men Single Speed,2,148787,Bryan,Hull,Salt Cycle - Kestrel Wellness,1:00:03,,,,
Men Single Speed,3,96020,Pete,O'Brien,SaltFire Brewing,1:02:45,,,,
Women 11-14,1,160498,Mackenzie,Meirowitz,Extra Mile Racing,47:00:00,,,,
Women 11-14,2,178324,Tanith,Miske,Lone Peak,48:20:00,,,,
Women A,1,136439,Trista,Winder,Plan 7,1:04:14,,,,
Women A,2,41553,Erika,Powers,Bingham Cyclery - Peak Fasteners,1:04:47,,,,
Women A,3,98252,Meghan,Sheridan,Bingham Cyclery - Peak Fasteners,1:05:18,,,,
Women A,4,16692,Sarah,Kaufmann,,1:06:24,,,,
Women A,5,28934,Shannon,Smith,,1:00:47,,,,
Women B,1,176201,Arianna,Harris,,37:55:00,,,,
Women B,2,165851,Jody,Yarbrough,,38:20:00,,,,
Women B,3,176233,Aubrey,Larsen,,39:01:00,,,,
Women B,4,121190,Caprise,Satterfield,BS Cycling,43:09:00,,,,
Women C,1,176235,Stefanie,Wilson,Wilson Heat,38:33:00,,600,539.79397183235,
Women C,2,176205,Maria,Oblad,Millbrook Racing,42:28:00,,599.31323944116,559.86264788823,
Women C,3,178325,Layla,Price,Salt Cycle - Kestrel Wellness,43:23:00,,600,579.93132394412,
Women C,4,178326,Christine,Mullins,,43:49:00,,600,600,
Women C,5,176203,Courtney,Foley,Go Dog Go SLC,46:21:00,,620.68676055884,620.06867605588,
Women C,6,178327,Faith,Mims,,43:21:00,,600,640.13735211177,
