Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,29,69,532.16129032258,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,26,75,522.06556268528,
Cross Crusade - Flying M,2006-10-29,Men C,36,63,550.32120690785,
Cross Crusade - Barton Park,2006-11-5,Men C,41,65,554.49199695345,
Cross Crusade - Estacada,2006-11-11,Men C,33,51,569.36149813192,
Cross Crusade (USGP Finale),2006-11-19,Men C,31,58,513.38753014231,
Kruger's Crossing,2006-12-3,Men C,23,50,546.75431342674,
Kruger's Kermesse,2007-09-15,Men C,9,57,450.78970390906,
Battle at Barlow CCX,2007-09-30,Men C,8,56,459.71919371639,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,41,88,422.96931041214,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,29,78,390.33184459211,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,28,71,412.4819665956,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,23,42,400,
Pain on the Peak,2008-09-13,Sgl Speed,7,21,390.63423167986,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,14,32,394.98935976097,
Heiser Farm Cross,2008-10-11,Singlespeed,4,6,,
Cross Crusade #4,2008-10-25,Singlespeed,38,58,448.85753619615,
Battlecreek Cross,2008-11-8,Category C,13,43,477.66968538089,
Portland Cup (USGP),2008-12-6,Single Speed,37,60,438.00026865982,
Hood River Double Cross Day Two,2009-09-20,Master Men C,12,45,488.43486086928,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,15,22,428.43206647769,
Cross Crusade #2,2009-10-11,Singlespeed,57,113,431.8622869364,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,18,23,476.77110351781,
Cross Crusade #3,2009-10-18,Singlespeed,96,120,557.99782216724,
Cross Crusade #5,2009-10-31,Singlespeed,32,81,386.48187080649,
Cross Crusade #6,2009-11-1,Masters 35+ C,55,72,606.15180913496,
Battle at Barlow,2010-09-26,Masters 35+ C,8,111,440.29867936018,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,21,149,419.099939423,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,97,178,548.24471852247,
Battle at Barlow,2011-09-24,Singlespeed,30,58,434.09734343615,
Cross Crusade #2,2011-10-9,Masters 35+ C,15,157,405.79509920707,
Cross Crusade #3,2011-10-16,Singlespeed,52,130,383.6445210229,
Cross Crusade #4,2011-10-23,Singlespeed,33,88,365.40101435704,
Blind Date #5,2011-10-26,Singlespeed,14,36,348.74080352542,
Cross Crusade #7,2011-11-6,Singlespeed,35,92,366.56685512163,
Cross Crusade #8,2011-11-13,Masters 35+ B,63,108,441.99725533504,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,DNF,33,608.37357195706,
