Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 9-12,4,4,,
Brodie CX,2017-10-21,Women 9-12 Junior,2,3,,
Belltown Cross,2017-10-22,Women Open Junior 9-12,3,3,,
Cheshire CX,2017-11-4,JUNIOR GIRLS 9-12,4,4,,
Newtown CX,2017-11-5,Girls 9-12,3,4,,
March Farm Cyclo-Madness,2017-11-23,Women Junior Juniors 9-12,4,4,,
Elm City Cx,2017-12-17,Juniors 9-12 Girls,4,6,750,
Newtown Cross,2018-09-23,Women Junior  11-Sep,3,3,,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Junior 9-11,1,4,,
Belltown CX,2018-10-20,Women Open Junior 9-11,1,3,,
Brodie CX,2018-10-28,Junior Girls 9-11,1,3,,
CHESHIRE CROSS,2018-11-3,Junior Girls 9-11 ,1,4,,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 GIRLS,1,2,,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,30,47,564.63491888424,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,28,54,576.85103794394,
Newtown Cross,2019-09-22,Women Junior  9-11,3,11,556.86626252749,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,29,47,655.40833396203,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 11-Sep,2,7,534.75663801982,
Belltown Cross,2019-10-20,Women Open Junior 9-11,2,8,529.94111011014,
CCAP School CX Series #3,2019-10-23,Women MS Junior 12-14,2,13,572,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 9-11 (Women),2,8,528.1863827094,
Cheshire Cross ,2019-11-2,Women jr 9-11,2,8,551.27632228876,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,11,27,637.45118883766,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 9-11,2,9,575.28596990543,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,24,40,678.58086155697,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,24,44,664.40061443912,
Newtown Cyclocross,2020-09-27,Women Junior 9-12,1,7,562.92252512434,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,28,49,630.43072309312,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),14,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,37,53,688.84215793398,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,30,59,653.2707525825,
Newtown Cyclocross,2021-09-19,Women Junior  13-14,4,4,,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,39,55,735.89311915159,
Mansfield Hollow CX,2021-10-9,Women Open Junior 13-14,4,4,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 12-14,4,5,,
Cheshire Cross,2021-10-31,Junior Girls 13-14/ Middle School CCAP Fall  Serie,4,4,,
Governor's Guard Rodeo,2021-11-13,Women Juniors 13-14/ Girls Middle School,4,4,,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 13-14,4,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,24,24,694.05815467848,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,14,14,643.04537138958,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,3,12,580.13440344207,
Newtown Cyclocross,2022-09-25,Women Junior  13-14,3,6,600.32088366778,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,2,14,560.59039317507,
Mansfield Hollow CX,2022-10-16,Women Open Junior 13-14,4,7,592.09637190428,
Belltown Cyclocross,2022-10-23,Women Open Junior 13-14,3,6,610.48224847604,
Cheshire Cross,2022-10-29,Junior women 13-14 Middle School,2,4,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,DNF,9,691.41902113223,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,15,16,677.262671071,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,15,16,676.84615660039,
Governor's Guard Rodeo,2022-12-4,Women Juniors  13-14/Middle School,2,5,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,15,29,566.0732247735,
CCAP Wednesday Night Training Series,2023-08-30,Women,3,6,,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Women,4,5,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 13-15,2,5,,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,3,11,516.36385966056,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,19,22,648.72848652592,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,3,7,568.90993158804,
Newtown Cyclocross,2023-10-1,Women Junior  15-18,1,2,,
Newtown Cyclocross,2023-10-1,Women Cat 3/4,6,8,599.66893074964,
Mansfield Hollow CX,2023-10-15,Women Cat 3/4,6,16,540.00963899663,
Mansfield Hollow CX,2023-10-15,Women Open Junior 15-18,1,5,,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,5,17,521.38336652906,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,9,14,595.63271288812,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,9,10,552.77891279717,
Tree House CX,2023-11-4,Women Junior  15-18,1,4,,
Cheshire CX,2023-11-5,Women  Category 345,8,13,580.21568062484,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,11,58,483.42750608665,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,12,51,526.71563323547,
