Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2021-10-31,Women Cat 4/5,19,27,652.62832939825,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,12,15,675.49530053732,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,11,15,655.98604875867,
Glenwood Academy CX,2022-10-16,Women SingleSpeed,2,2,,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,13,24,610.87274461524,
ABD Sunrise park,2022-10-23,Women SingleSpeed,7,8,583.37432991329,
ABD Sunrise park,2022-10-23,Women Cat 4/5,15,29,600,
Campton Cross,2022-10-30,Women SingleSpeed,5,8,534.6511454001,
Campton Cross,2022-10-30,Women Cat 4/5,DNF,30,789.38688952556,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,10,17,621.3562089933,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,13,32,568.43968354292,
Glenwood Academy CX,2023-09-24,Women SingleSpeed,3,3,,
Glenwood Academy CX,2023-09-24,Women Cat 4/5,9,17,600,
CCC #2 - Jackson Park CX,2023-10-7,Women SingleSpeed,4,4,,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,17,20,626.6033852679,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,5,21,540.93591674353,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,16,21,618.06135473707,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women SingleSpeed,5,5,,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,11,23,590.44945720908,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,6,18,536.98678624728,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,12,19,571.00462626015,
Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,4,20,522.28384548495,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,16,25,546.07841803329,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,7,21,523.06709882489,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,19,27,589.23609687812,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,9,24,562.14893244607,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,DNF,29,612.58060779386,
