Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Beg Men CCX,12,18,556.9018946738,
Battle at Barlow,2008-09-28,Masters 35+ C,50,74,653.25979894321,
Cross Crusade #1,2008-10-5,Master 35+ C,103,153,513.90141176107,
Cross Crusade #2,2008-10-12,Masters 35+ C,72,149,606.92918240061,
Cross Crusade #5,2008-10-26,Masters 35+ C,65,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,75,159,556.70114408734,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,56,78,696.74591776949,
Hood River Double Cross,2009-09-19,Master Men C,28,41,579.03475439064,
Battle at Barlow,2009-09-27,Master C,55,86,570.1344302562,
Cross Crusade #1,2009-10-4,Masters 35+ C,83,189,525.24257577273,
Cross Crusade #3,2009-10-18,Masters 35+ C,109,183,572.76953915356,
Cross Crusade #8,2009-11-15,Masters 35+ C,107,153,608.95804408056,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,87,96,663.69465902112,
Battle at Barlow,2010-09-26,Masters 35+ C,62,111,552.46266507998,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,DNF,212,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,116,177,559.92074739523,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,93,203,533.66785225344,
Cross Crusade #3,2011-10-16,Masters 35+ C,72,197,504.56020112402,
Cross Crusade #7,2011-11-6,Masters 35+ C,46,156,461.70621752542,
Cross Crusade #8,2011-11-13,Masters 35+ C,96,192,552.88927926497,
