First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hanrahan,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,37,43,529.9003612666,
David,Hanrahan,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,22,39,516.71941685178,
David,Hanrahan,Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,19,31,501.24029510166,
David,Hanrahan,Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,12,37,491.37599842132,
Steve,Jeske,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,15,23,401.86383924536,
Steve,Jeske,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,13,16,468.30336169391,
Brad,Heckert,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,6,91,358.88028889358,
Brad,Heckert,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,19,43,394.25626569239,
Brad,Heckert,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,2,50,390.19093927371,
Steve,Jeske,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,11,21,417.55677915792,
Steve,Jeske,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,6,12,375.67542064092,
Steve,Jeske,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,12,23,429.3912271427,
Steve,Jeske,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,15,29,425.10480583887,
David,Hanrahan,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,25,29,532.34442051781,
David,Hanrahan,Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,11,15,386.56823082456,
Steve,Jeske,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,16,25,441.66190872793,
Brad,Heckert,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,124,63,715.4626669558,
Steve,Jeske,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,14,25,442.63315098557,
David,Hanrahan,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,16,25,464.96050617041,
Brad,Heckert,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,11,58,426.21971970087,
Steve,Jeske,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,5,33,422.87074941989,
Steve,Jeske,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,2,40,391.92520209446,
Steve,Jeske,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,25,119,408.53457577012,
David,Hanrahan,LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,13,17,507.59131159419,
Brad,Heckert,LAPT Lion Cross,2019-09-15, Category 4/5,7,39,429.34195718165,
Brad,Heckert,LAPT Lion Cross,2019-09-15, Category 3/4,14,40,383.58084653959,
David,Hanrahan,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,20,27,421.45144386447,
Steve,Jeske,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,1,35,405.80094437111,
David,Hanrahan,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,16,22,495.26321306123,
Steve,Jeske,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,7,11,494.76287168886,
Steve,Jeske,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,4,17,429.91934300571,
Brad,Heckert,Fat Kats Cross Race,2018-11-11, Category 5,1,15,436.92231333078,
Steve,Jeske,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,2,16,434.20540644506,
David,Hanrahan,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,16,18,500.21536095116,
Brad,Heckert,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,9,32,484.41491088908,
David,Hanrahan,Sunnyview Cross,2018-10-27,Masters 35+ Category 3,13,15,506.64780592036,
Steve,Jeske,Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,3,16,446.79677730862,
Brad,Heckert,Tough Udder CX,2018-10-20,Elite Category 5,6,18,511.99999182447,
Steve,Jeske,Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,4,19,451.5885663875,
Brad,Heckert,Badger Prairie Cross,2018-10-13, Category 5,7,36,442.79368045271,
Steve,Jeske,Grafton PumpkinCross,2018-10-6,Single Speed,17,25,471.70123560282,
Brad,Heckert,Grafton PumpkinCross,2018-10-6,Elite Category 5,9,24,515.90185181491,
Steve,Jeske,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,1,33,419.6915734669,
David,Hanrahan,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,15,18,514.69425268533,
Steve,Jeske,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,16,43,484.51516087153,
Steve,Jeske,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,9,23,468.01264596158,
Steve,Jeske,Trek CX Cup,2018-09-21,Men Cat 4/5,86,128,568.63637235117,
David,Hanrahan,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,13,16,497.38473114548,
David,Hanrahan,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,15,18,488.43957094266,
David,Hanrahan,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,17,21,512.68694397816,
Steve,Jeske,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,2,21,434.22227610107,
Steve,Jeske,GP Jo Vanderaffe,2017-10-21,Single Speed,29,28,631.12903362204,
David,Hanrahan,GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,10,15,474.8633690237,
David,Hanrahan,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,12,15,513.26647445211,
David,Hanrahan,Diablo River Cross,2017-10-8,Masters 35+ Category 3,10,11,514.96945498102,
Steve,Jeske,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,3,18,466.69784601825,
David,Hanrahan,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,9,13,466.87809669423,
David,Hanrahan,Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,7,11,499.81533016338,
David,Hanrahan,Patriot CX17,2017-09-17,Men Masters 40+,9,15,416.70933510121,
David,Hanrahan,Patriot CX17,2017-09-17,Men Cat 3,7,8,447.32904443872,
David,Hanrahan,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,7,10,446.87593428028,
David,Hanrahan,Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,13,13,435.53457003928,
David,Hanrahan,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,19,27,489.38965469759,
David,Hanrahan,Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,13,14,455.30164122096,
David,Hanrahan,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,22,23,459.95834785214,
David,Hanrahan,Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,15,20,426.16242181418,
David,Hanrahan,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,15,20,523.72895433536,
David,Hanrahan,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,25,30,508.13978415423,
David,Hanrahan,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,11,13,450.58944400994,
David,Hanrahan,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,6,6,479.56729280637,
Suzanne,Letellier,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,8,27,546.1843879561,
David,Hanrahan,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,12,17,466.78135462166,
Jeff,Melcher,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,1,75,234.68385174036,
David,Hanrahan,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,18,26,531.50167689739,
Jeff,Melcher,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,5,61,274.12418050701,
Jeff,Melcher,PSI-clocross for Life,2015-11-8,Men Masters 45+,1,75,238.51022054478,
David,Hanrahan,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,22,29,495.15518575765,
Jonathan,Nehring,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,12,25,525.33884084467,
Suzanne,Letellier,Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,4,17,536.00624199623,
Jeff,Melcher,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,2,24,318.92636843447,
Jonathan,Nehring,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,9,17,504.91412976712,
David,Hanrahan,Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,11,20,439.01237392044,
Suzanne,Letellier,Sun Prairie Cup,2015-10-24,Women  Cat 4,3,11,564.52144291066,
Jeff,Melcher,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,2,25,307.15095531624,
David,Hanrahan,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,21,25,543.38676787442,
Jeff,Melcher,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,1,30,274.6671267016,
David,Hanrahan,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,23,30,577.73399455566,
Suzanne,Letellier,Grafton PumpkinCross,2015-10-17,Women  Cat 4,6,15,565.72017420281,
Jonathan,Nehring,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,8,17,521.71871269717,
Jeff,Melcher,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,3,38,286.28209682344,
Jeff,Melcher,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,5,55,275.95982911871,
David,Hanrahan,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,9,17,469.1630823136,
David,Hanrahan,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,9,17,469.1630823136,
Suzanne,Letellier,Badger Prairie Cross,2015-10-3,Women  Cat 4,9,14,641.65625844321,
Jeff,Melcher,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,1,27,276.9414327483,
David,Hanrahan,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,15,30,478.20177952483,
David,Hanrahan,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,12,26,449.87655996734,
Jonathan,Nehring,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,10,16,552.96097796973,
Bradley,Byrge,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,15,16,617.7658678184,
Jonathan,Nehring,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,21,24,551.19130062524,
Jeff,Melcher,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,1,27,279.24694404694,
Jeff,Melcher,Lake Geneva Cross,2015-09-20,Single Speed Elite,34,36,652.67363193043,
Suzanne,Letellier,Lake Geneva Cross,2015-09-20,Women Elite Cat 4,11,16,634.35957047467,
David,Hanrahan,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,11,20,491.48710387471,
Jeff,Melcher,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,1,22,284.14560454393,
David,Hanrahan,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,14,22,476.36017542687,
Jonathan,Nehring,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,8,12,598.3678439112,
Jeff,Melcher,Flyover Silver Creek ,2015-09-12,Single Speed ,4,15,324.41879347522,
Jeff,Melcher,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,31,135,277.4074379064,
Jeff,Melcher,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,6,131,241.00791913941,
Jeff,Melcher,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,12,64,290.40878267092,
Jeff,Melcher,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,4,28,309.77407626008,
Jonathan,Nehring,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,3,9,514.53521146986,
Steve,Jeske,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,17,25,514.15843632319,
Jeff,Melcher,NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,1,27,271.12540164422,
Jeff,Melcher,Jingle Cross Day 2,2014-11-15,Men Masters 45+,9,70,275.26518552756,
Jeff,Melcher,Jingle Cross Day 1,2014-11-14,Men Masters 45+,7,56,264.367668215,
Ian,Prust,Cam-Rock Cross,2014-11-8,Elite Cat 4,58,66,669.28554992368,
Steve,Cummins,Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,2,10,506.45388994121,
David,Hanrahan,Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,3,19,431.46419992339,
Suzanne,Letellier,Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,14,14,699.05520990393,
Ian,Prust,Battle of Waterloo CX,2014-11-2,Elite Cat 4,52,57,675.70827614515,
Steve,Cummins,Battle of Waterloo CX,2014-11-2,Master 55+ Cat 4,2,6,532.91272312087,
David,Hanrahan,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,2,13,444.09137731548,
Jeff,Melcher,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,1,15,294.82176001799,
Suzanne,Letellier,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,9,15,616.71128376787,
Ian,Prust,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,55,56,667.47843541693,
Steve,Cummins,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,2,15,512.11079936148,
Steve,Jeske,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,20,34,461.41908414848,
Jeff,Melcher,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,2,24,320.48404942659,
David,Hanrahan,Celtic Cross,2014-10-26,Master 45+ Cat 4,7,14,516.42652928633,
Suzanne,Letellier,Halloween Classic,2014-10-25,Women  Cat 4,9,20,586.19009556825,
Ian,Prust,Halloween Classic,2014-10-25, Cat 4,53,58,683.66097662584,
Steve,Jeske,Halloween Classic,2014-10-25,Single Speed ,11,30,414.88430539113,
David,Hanrahan,Halloween Classic,2014-10-25,Master 45+ Cat 4,7,19,495.82905351471,
Jonathan,Nehring,Halloween Classic,2014-10-25,Master 35+ Cat 4,14,17,580.30590056844,
Jeff,Melcher,Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,1,24,296.79376463109,
Suzanne,Letellier,Gordeldiercross,2014-10-19,Women Elite Cat 4,10,14,637.36151957193,
Bradley,Byrge,Gordeldiercross,2014-10-19,Elite Cat 4,42,44,628.66253671963,
Steve,Cummins,Gordeldiercross,2014-10-19,Master 55+ Cat 4,1,7,536.60436736861,
Jeff,Melcher,Gordeldiercross,2014-10-19,Elite Cat 1/2,12,18,383.54593475849,
David,Hanrahan,Gordeldiercross,2014-10-19,Master 45+ Cat 4,4,18,460.34332344889,
Steve,Cummins,Sun Prairie Cup,2014-10-18,Master 55+ Cat 4,2,8,506.60926522412,
Ian,Prust,Sun Prairie Cup,2014-10-18, Cat 4,60,63,673.62797683108,
David,Hanrahan,Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,4,18,457.29187273005,
Jeff,Melcher,Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,1,23,292.08046522027,
Suzanne,Letellier,Badger Prairie Cross,2014-10-12,Women Elite Cat 4,8,11,636,
David,Hanrahan,Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,4,14,494.08161827241,
Jeff,Melcher,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,1,24,317.19862038114,
Jonathan,Nehring,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,17,22,604.71809179012,
David,Hanrahan,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,6,19,470.57267945905,
Steve,Cummins,Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 4,3,9,547.03487259622,
Suzanne,Letellier,Grafton PumpkinCross,2014-10-11,Women   Category 4,6,12,586.69431948011,
Jeff,Melcher,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,4,17,317.68289274785,
Ian,Prust,Grafton PumpkinCross,2014-10-11,Men  Category 4,53,55,688.59894492704,
David,Hanrahan,FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,3,7,489.41152869815,
Jonathan,Nehring,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,9,13,581.1958632847,
Steve,Cummins,Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,2,9,514.33425369359,
David,Hanrahan,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,3,19,443.1823400764,
Steve,Cummins,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,29,50,595.55561129378,
Bradley,Byrge,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,12,14,664.44004591368,
Suzanne,Letellier,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,9,13,631.13008709129,
Steve,Cummins,East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 4,1,6,500.7066005064,
Jeff,Melcher,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,15,22,345.75399411193,
David,Hanrahan,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,4,22,455.67785666728,
Ian,Prust,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,87,89,627.45363734319,
Jeff,Melcher,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,7,49,273.81663647379,
Ian,Prust,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,101,108,654.05287155046,
Jeff,Melcher,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,5,56,272.07870263815,
David,Hanrahan,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,13,27,546.47399209199,
Steve,Cummins,Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 4,3,9,547.0166027655,
Suzanne,Letellier,Lake Geneva Cross,2014-09-14,Women   Category 4,12,22,642.37811681534,
Jeff,Melcher,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,3,26,297.61794919241,
Jonathan,Nehring,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,12,13,635.279246649,
Suzanne,Letellier,Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,8,11,681.68196523092,
Steve,Cummins,Sheboygan Bicycle Company Classic,2014-09-6,Men 55+ Masters  Category 4,1,5,,
Jeff,Melcher,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,14,15,602.72946565852,
David,Hanrahan,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,3,13,474.6807932813,
Jeff,Melcher,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,95,100,502.97404666551,
Jeff,Melcher,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,38,88,312.77745580528,
Jeff,Melcher,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,2,23,292.34379823365,
Jeff,Melcher,Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,2,10,307.07870025738,
Jeff,Melcher,Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,1,10,284.87342052564,
Jeff,Melcher,Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,10,10,493.92930411366,
Jeff,Melcher,Cam-Rock CX Classic,2013-11-9,Men Single Speed,1,16,311.38994134493,
Jeff,Melcher,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,1,18,282.14793548543,
Jeff,Melcher,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,1,25,281.77398324839,
Jeff,Melcher,Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,1,14,296.20219802289,
Jeff,Melcher,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,1,18,278.15928381358,
Jeff,Melcher,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,1,33,267.64132452761,
Jeff,Melcher,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,9,14,368.78897289607,
Jeff,Melcher,Gordeldiercross,2013-10-20,Men Single Speed,1,17,298.03119617224,
Jeff,Melcher,Sun Prairie Cup,2013-10-19,Men Single Speed,2,15,278.80662954438,
Jeff,Melcher,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,9,28,303.13916196344,
Jeff,Melcher,FurtherCross,2013-10-13,Men Single Speed,1,15,295.82177953104,
Jeff,Melcher,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,15,16,444.29726667541,
Jeff,Melcher,Grafton PumpkinCross,2013-10-12,Men Single Speed,1,12,333.04646435888,
Jeff,Melcher,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,9,20,324.95231139657,
Jeff,Melcher,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,12,16,350.26510355926,
Jeff,Melcher,Noyes Park Cross,2013-10-5,Men Single Speed,1,15,292.64415044732,
Jeff,Melcher,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,12,33,286.16280937991,
Jeff,Melcher,Lake Geneva Cross,2013-09-15,Men Single Speed,1,17,301.29228619838,
Jeff,Melcher,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,6,19,309.66137490748,
David,Hanrahan,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,4,16,473.06590894391,
Jeff,Melcher,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,2,20,282.0355314551,
Jeff,Melcher,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,6,27,277.76756409846,
Jeff,Melcher,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,3,18,273.5024545675,
Ben,Marchewka,Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,8,8,385.63966914043,
Jeff,Melcher,Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,4,23,279.45259603564,
Jeff,Melcher,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,20,21,399.39160563935,
Ben,Marchewka,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,17,25,386.77812594025,
Jeff,Melcher,Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,3,23,286.77080856603,
Ben,Marchewka,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,8,16,332.35546725026,
David,Hanrahan,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,20,30,588.05843788446,
Jeff,Melcher,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,3,32,255.52010164213,
David,Hanrahan,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,10,19,540,
Jeff,Melcher,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,4,23,293.12608261538,
David,Hanrahan,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,12,17,582.22202434945,
Jeff,Melcher,Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,1,14,283.02804091104,
David,Hanrahan,River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,7,19,502.28336016124,
Steve,Cummins,River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,9,19,527.42778672041,
Jeff,Melcher,River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,3,18,289.47338559478,
Ben,Marchewka,River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,10,10,351.52392402299,
David,Hanrahan,CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,8,21,498.02030893269,
John,Hughes,CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,3,20,451.94082616622,
Jeff,Melcher,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,3,30,259.48203918196,
Ben,Marchewka,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,22,27,352.44413520709,
David,Hanrahan,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,7,18,512.61618978283,
Ben,Marchewka,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,41,92,368.91516152241,
Ben,Marchewka,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,42,94,383.77759390856,
David,Hanrahan,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,6,19,494.44798051236,
Jeff,Melcher,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,1,20,272.25691996001,
David,Hanrahan,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,11,20,410.87450100358,
David,Hanrahan,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,7,16,509.45178341164,
John,Hughes,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 4  35+,4,10,493.55114557181,
Ben,Marchewka,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,39,41,567.29326004016,
Ben,Marchewka,Badger Cross Day 2,2011-12-11,Men Category 3  19-29,24,32,415.69545908511,
Jeff,Melcher,Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,2,20,239.70179619381,
Jeff,Melcher,Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,3,26,229.28467864884,
Ben,Marchewka,Badger Cross,2011-12-10,Men Category 3  19-29,10,35,320.88097077838,
Brittany,Nigh,Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,5,7,565.99473489838,
Jeff,Melcher,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,2,18,250.60690376857,
Ben,Marchewka,Wizard Cross,2011-12-4,Men Category 3  19-29,2,29,296.70740792809,
Brittany,Nigh,Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,9,13,560.14755333251,
Jeff,Melcher,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,3,23,257.76260168303,
Ben,Marchewka,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,10,39,340.97127656151,
Brittany,Nigh,Silver Lake Border Battle,2011-11-13,Women Women Category 3  19-29,6,6,548.36676194658,
Jeff,Melcher,Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,2,12,258.60375429319,
Ben,Marchewka,Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,2,19,303.91475206454,
Jeff,Melcher,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,2,18,253.20800873581,
