Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,11,57,480.56439312041,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - NOVICE,1,27,459,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,26,33,490.83619278951,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,1,21,,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,19,23,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,9,39,453.78613897868,
Colombus City Championships,2009-12-19,MENS B                              ,15,21,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,11,17,458.6752546215,
Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,8,21,432.37763415147,
Infimary Mound,2010-11-14,Cat 3,13,24,410.29351608184,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,17,25,469.56505534321,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,8,29,471.07784469262,
Alum Creek Cross,2012-10-14,Men Cat 3/4  ,8,13,469.24104134362,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,28,54,553.96372668573,
