Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,50,57,645.74849110114,
Cross Festivus,2012-12-9,Men CX4  ,49,65,613.50435497223,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,56,65,598.21875,
Lion Cross,2013-10-20,Men CX 4/5,55,74,582.94466692695,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,59,90,568.87012655319,
NasCross,2013-11-10,Men  CX 4/5    ,52,71,603.73445062901,
NCCX #7,2013-11-16,Men CX 4/5,41,55,606.54682529921,
NCCX #6 ,2013-11-17,Men CX 4/5,42,60,597.64481128782,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,42,58,590.15988181318,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,27,40,576.58164218511,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,26,31,590.79503928095,
NCCX Race #12,2014-01-4,Men CX 4/5  ,33,41,626.87008324792,
NCCX #13,2014-01-5,Men CX 4/5  ,29,43,578.58717287203,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,51,67,610.45074440353,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,44,64,566.36759803244,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,36,57,567.97827850116,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,22,48,540,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,DNF,61,628.66739753859,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,40,63,571.72234483557,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,39,52,584.96090493576,
Boonetown Throwdown,2014-11-2, Men   4/5,45,73,592.31593354338,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,49,67,623.57299983358,
Lion Cross 2014,2014-11-16, Men   4/5,41,71,574.22221519187,
Queen City Cyclocross,2014-11-23,Men   4/5,42,65,617.83456950437,
Statesville Grand Prix,2014-12-7,Men   4/5,55,79,620.97826637218,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,38,43,590.94333963565,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,34,45,582.44751345879,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,31,43,610.81359089861,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,28,42,606.12866206883,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,43,62,599.64249053629,
