Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross Loenhout,2008-12-30,Elite Women,27,58,405.67775166389,
Azencross,2012-12-28,Elite Women GvA,30,49,367.09500132512,
GP Sven Nys,2013-01-1,Elite Women GvA,15,26,339.73881179506,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,10,29,300.27606593483,
Dutch National Championships,2014-01-12,Women Elite,6,33,297.01302602191,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,9,33,278.30113228475,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,18,43,318.48421812256,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Women Elite,2,19,282.82819068283,
Dutch National Championships,2015-01-11,Women Elite,5,28,268.05772101213,
Scheldecross Antwerpen,2015-12-19,Women Elite,14,51,318.9957979187,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,15,61,279.05779302621,
Azencross / Cross des as,2015-12-29,Women Elite,6,58,232.98187492819,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,2,41,227.77045973991,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,2,19,267.84330512513,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,4,53,213.02997778295,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,1,48,232.23695728985,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,2,19,222.23463782177,
Zilvermeercross,2016-12-4,Women Elite,2,31,236.28925801509,
Vlaamse Druivencross,2016-12-11,Women Elite,8,24,276.85055044189,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,9,49,234.76623091988,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,4,60,220.87640026411,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,4,57,202.92927270189,
Dutch National Championships,2017-01-8,Women Elite,2,10,211.33914275515,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,2,71,201.9935774389,
World Championships,2017-01-28,Women Elite,4,37,204.27500834458,
World Cup #3:  Koksijde,2017-10-22,Women Elite,6,46,229.26419976109,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,4,53,279.34681659286,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,2,35,222.46535494313,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,2,26,221.07529884562,
Zilvermeercross,2017-12-3,Women Elite,1,40,222.83313025672,
Vlaamse Druivencross,2017-12-10,Women Elite,3,39,243.33748022069,
World Cup #6,2017-12-17,Women Elite,9,61,244.62658985141,
Waaslandcross,2017-12-23,Women Elite,1,52,217.47437040764,
World Cup #7,2017-12-26,Women Elite,6,66,224.71823341505,
Azencross,2017-12-28,Women Elite,2,69,218.76774464478,
Dutch National Championships,2018-01-14,Women Elite,1,30,220.93942009861,
World Cup #9,2018-01-28,Women Elite,DNF,62,414.67511408948,
World Championships,2018-02-3,Women Elite,3,41,221.21925842758,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,3,57,233.1878236223,
Telenet Superprestige Gavere,2018-11-11,Women Elite,8,38,264.15767589551,
World Cup #4 - Tabor,2018-11-17,Women Elite,1,58,217.24117104971,
World Cup #5 - Koksijde,2018-11-25,Women Elite,16,63,270.82665003951,
IKO cyclocross - Essen,2018-12-8,Women Elite,2,40,237.71583850779,
Vlaamse Druivencross,2018-12-9,Women Elite,1,22,222.8603000103,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,2,49,222.02851215704,
World Cup #6 - Namur,2018-12-23,Women Elite,1,84,210.72556307715,
World Cup #7 - Zolder,2018-12-26,Women Elite,2,87,219.0256104848,
DVV - Azencross,2018-12-28,Women Elite,1,61,209.1267294331,
Cyclocross Bredene,2018-12-29,Women Elite,1,56,211.13565455594,
Dutch National Championships,2019-01-12,Women Elite,1,27,206.80620329613,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,1,76,196.79275250961,
World Championships,2019-02-2,Women Elite,2,40,197.56680707119,
Jaarmarktcross,2019-11-11,Women Elite,1,33,213.3783971103,
World Cup Tabor,2019-11-16,Women Elite,4,53,210.53706946632,
World Cup Koksijde,2019-11-24,Women Elite,2,61,200.49565422966,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,1,36,196.33992755591,
Vlaamse Druivencross,2019-12-15,Women Elite,2,32,209.81222671064,
World Cup #6 - Namur,2019-12-22,Women Elite,1,85,186.45612538352,
World Cup #7 - Zolder,2019-12-26,Women Elite,1,86,180.72752999309,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,DNF,71,520.94239867059,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,2,48,187.78998662626,
Dutch National Championships,2020-01-12,Women Elite,3,37,207.00613012752,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,1,83,196.02016444185,
World Championships,2020-02-1,Women Elite,3,34,195.21667150105,
Rapencross,2020-09-26,Women Elite,3,49,233.51747969742,
Polderscross,2020-10-3,Women Elite,1,50,216.1289823421,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,3,61,192.55410687948,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,3,74,203.69468954158,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,2,54,194.42097781751,
 European Championships,2020-11-8,Women Elite,3,26,193.60554066653,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,1,57,177.92585569969,
GP Leuven,2020-11-14,Women Elite,3,58,189.3712868995,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,1,55,177.92585569969,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,1,31,201.65377127259,
World Cup #1 - Tabor,2020-11-29,Women Elite,1,52,178.79427322563,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,1,47,169.26056964725,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,2,55,184.4072825495,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,1,50,171.25401015587,
World Cup #2 - Namur,2020-12-20,Women Elite,1,65,182.31558860038,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,2,56,182.07776176899,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,1,44,166.99777486671,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,1,63,182.65140344166,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,2,32,182.75486448049,
World Cup #4 - Hulst,2021-01-3,Women Elite,2,52,173.3634592382,
Lampiris Zilvermeercross,2021-01-16,Women Elite,1,44,177.38769879747,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,4,41,194.8382118094,
World Cup #5 - Overijse,2021-01-24,Women Elite,2,61,173.28932658742,
World Championships,2021-01-30,Women Elite,1,40,170.3945689501,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,3,32,183.5694220772,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,2,34,173.68773233804,
cross Eeklo,2021-02-13,Women Elite,3,32,192.27642961261,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,5,30,199.74473363173,
Telenet Superprestige Gieten,2021-10-3,Women Elite,1,40,182.13064475227,
World Cup #2,2021-10-13,Women Elite,1,47,178.32536880002,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,5,59,218.61574802928,
World Cup #4,2021-10-24,Women Elite,2,49,180.61331757918,
World Cup #5,2021-10-31,Women Elite,3,56,188.20333855479,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,5,50,213.16776411041,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,1,26,166.71964037051,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,1,48,173.08092050807,
World Cup #6,2021-11-14,Women Elite,1,49,173.02927906197,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,1,45,172.54978110123,
World Cup #7,2021-11-21,Women Elite,3,48,183.51044540231,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,1,54,170.31954787683,
World Cup #8,2021-11-28,Women Elite,1,47,182.35479392732,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,1,63,180.35488284926,
World Cup #10,2021-12-18,Women Elite,2,58,182.10690459939,
World Cup #11,2021-12-19,Women Elite,1,70,175.016712425,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,1,53,171.85211806142,
World Cup #13,2022-01-2,Women Elite,1,56,175.90429081219,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,1,31,175.90429081219,
Dutch National Championships - Elite,2022-01-9,Women Elite,2,51,189.38067312763,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,1,57,171.85211806142,
World Cup #15,2022-01-23,Women Elite,2,58,183.19768191824,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,2,30,196.43790449818,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,1,46,178.79244665941,
Telenet Superprestige Gavere,2022-02-12,Women Elite,1,39,178.79244665941,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,2,42,199.24869586699,
Waaslandcross,2022-02-19,Women Elite,1,41,178.79244665941,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,3,50,206.19536924354,
Beringen,2022-09-25,Women Elite,2,39,187.58212420146,
Berencross - Meulebeke,2022-10-1,Women Elite,1,69,185.85940735064,
OZ CX,2022-10-16,Women UCI CDM ELITE,2,33,184.23476147687,
World Cup #5,2022-11-13,Women Elite,7,37,212.95732686338,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,4,44,217.92540517262,
World Cup #6,2022-11-20,Women Elite,4,45,189.66535137027,
Telenet Superprestige Boom,2022-12-3,Women Elite,DNF,42,626.07583800596,
Zilvermeercross,2022-12-23,Women Elite,2,59,204.3109787299,
World Cup #10,2022-12-26,Women Elite,2,75,192.83689320433,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,3,88,195.61458547266,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,2,54,193.43678410928,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,2,53,199.70283295511,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,3,62,191.49357671409,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,4,69,184.81473219217,
Dutch National Championships,2023-01-15,Women Elite,6,25,281.57982308025,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,5,53,197.92581000237,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,4,34,215.33064650122,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,2,31,202.7865273445,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,4,38,209.8542708411,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,3,38,202.10147929327,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,2,32,189.32759970225,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,2,41,205.7349498513,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,2,33,210.96370684542,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,3,59,198.66077569684,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,2,40,195.37765410712,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,1,44,192.52716609593,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,1,39,201.82802634493,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,2,29,212.22104732337,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,3,59,191.2364280023,
Zilvermeercross,2023-12-22,Women Elite,1,54,199.99788332627,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,2,71,171.26050875813,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,4,71,181.82360718539,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,3,75,172.80854690415,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,2,73,211.13706052457,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,2,63,188.43794311166,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,54,57,443.33775727292,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,4,57,193.14106695088,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,2,30,203.73310806407,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,3,67,193.88576541688,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,1,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,2,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,1,37,,
