Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2016-10-22,Women SW 4,21,24,715.78426189388,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women Beginner,3,6,593.82601223612,
Cyclo X Harlow Platts,2017-09-10,Women Beginner,5,16,559.140035494,
Blue Sky Velo Cup,2017-09-16,Women SW 5,5,8,601.21666861445,
Cyclo X Valmont,2017-09-23,Women SW 5,8,16,587.21031872377,
Cyclo X Interlocken,2017-10-7,Women SW 4,17,24,652.29516003285,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,13,19,635.93067431297,
Schoolyard Cross,2017-10-21,Women SW 4,14,25,647.41098524255,
Feedback Cup,2017-10-28,Women SW 4,7,21,558.60706000746,
Cross of the North Day 1,2017-11-11,Women SW 4,9,22,550.56126384679,
Blue Sky Velo Cup,2018-09-15,Women SW 4,11,12,665.30958571015,
Cyclo X Valmont,2018-09-22,Women SW 4,17,22,618.60345800446,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 4,8,13,620.54926469595,
Schoolyard Cross,2018-10-20,Women SW 4,12,20,625.00946418622,
Cyclo X Valmont,2019-09-21,Women SW 4,13,14,637.66014279887,
