Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,73,162,358.10043327144,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,17,23,412.79780507427,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,98,152,406.47239313696,
French National Championships,2017-01-8,Men Juniors,34,55,316.07269460301,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,13,17,372.89097371788,
1ère manche de la Coupe de France,2017-10-15,Men Junior,44,185,304.94374770301,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,13,29,349.7101799745,
2ème manche de la Coupe de France,2017-11-12,Men Junior,93,137,406.70912727173,
3ème manche de la Coupe de France,2017-12-3,Men Junior,87,129,409.04524767792,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Junior,15,18,415.51382281341,
