Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),85,89,666.83357107157,
Crosstobeerfest,2018-10-17,Novice Men,22,92,462.00234413385,
Belltown CX,2018-10-20,Men Cat 4/5,19,80,440.02416437975,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,32,70,513.30546133463,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,35,139,428.36049747055,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,46,125,469.96271226274,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,35,103,463.07015708673,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,29,69,478.15954137275,
The Ice Weasels Cometh,2018-12-8,Beginner Men,33,94,477.77544514814,
Carpenter Cross,2019-09-7,Men Open Cat4/5,1,76,366.71930515533,
Hyattsville CX,2019-10-6,Men Cat 4,1,61,357.93794579801,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,37,74,379.47479240852,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,29,57,386.32343134294,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,DNF,81,471.72711108681,
DCCX,2021-09-11,Men Singlespeed,7,33,328.63861315471,
DCCX,2021-09-11,Men Cat 3/4,13,81,355.35861405159,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,4,34,370.71850427603,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,7,29,378.44369193361,
Charm City Cross,2021-10-2,Men Cat 3,13,50,363.73082474807,
Charm City Cross,2021-10-3,Men Cat 3,46,51,476.72684959394,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,9,25,392.77828834765,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,3,23,309.7015663899,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,12,28,431.59135163462,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,3,20,346.44836501443,
BikenetiCX,2021-10-31,Men Cat 3,13,23,425.47385270295,
Rockburn Cross,2021-11-14,Men Cat 3,16,27,438.96302405645,
Falkorburg Cross,2021-11-21,Men Cat 3,8,20,388.37298207613,
DCCX,2022-09-10,Men Cat 3/4,6,85,342.87588828978,
DCCX,2022-09-10,Men Cat Pro/1/2,DNF,29,393.4664667708,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,11,21,391.84055521847,
Charm City Cross Day 1,2022-10-1,Men Cat3,15,52,369.69123747287,
Charm City Cross Day 2,2022-10-2,Men Cat3,28,38,462.01190449942,
Hyattsville CX,2022-10-9,Men Cat 3,7,22,382.84621585047,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Elite,6,9,344.97681395737,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,7,22,371.4705685752,
Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Elite,4,6,,
Capital 'Cross Classic,2022-12-4,Men Cat 3,8,25,370.60245026529,
DCCX,2023-09-9,Men Senior Cat3/4,9,91,329.61170277468,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,16,21,370.6042813914,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,3,24,318.88899101231,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,21,24,429.46270427861,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,9,47,319.42328924363,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,2,23,322.88213994751,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,4,16,318.70574435364,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,2,14,337.92256709072,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,7,10,329.93218898038,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,11,24,340.85792600483,
