Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 45+,1,104688,Jean-Francois,Blais,Trek-GPL,44:37,INTL-CAN,245.63747766085,225.30730611108,
Men Cat 1/2/3/4 Masters 45+,2,6092,Paul,Richard,CCB Racing,44:37,29708,276.24453061696,228.59129560298,
Men Cat 1/2/3/4 Masters 45+,3,67929,Mike,Rowell,Bikeway Source Racing,44:38,76361,273.32024858483,231.87528509487,
Men Cat 1/2/3/4 Masters 45+,4,999,Roger,Aspholm,Finkraft Cycling Team,44:38,136195,213.98483793328,235.15927458677,
Men Cat 1/2/3/4 Masters 45+,5,18643,David,Hildebrand,Aetna-Expo Wheelmen,44:55,160538,276.43589883286,238.44326407867,
Men Cat 1/2/3/4 Masters 45+,6,1911,David,Connery,NEXT-BMB,44:55,179486,280.36417858593,241.72725357056,
Men Cat 1/2/3/4 Masters 45+,7,351,Alan,Starrett,BIKEMAN.COM,45:20,147125,278.71335835238,245.01124306246,
Men Cat 1/2/3/4 Masters 45+,8,107887,Max,Candidus,Riverside Racing,45:23,416708,281.61715641303,248.29523255436,
Men Cat 1/2/3/4 Masters 45+,9,47,Sam,Morse,Corner Cycle,45:26,25187,306.88271845764,251.57922204625,
Men Cat 1/2/3/4 Masters 45+,10,62070,Bart,Lipinski,Corner Cycle,45:30,301046,302.95443577914,254.86321153815,
Men Cat 1/2/3/4 Masters 45+,11,80306,Brian,Mckeown,RADICAL EDGE,45:31,INTL-CAN,204.42477328944,258.14720103005,
Men Cat 1/2/3/4 Masters 45+,12,412,Brant,Hornberger,BikeReg.com,45:47,16749,271.93420710126,261.43119052194,
Men Cat 1/2/3/4 Masters 45+,13,2990,Glenn,Turner,Philadelphia Ciclismo,46:02,157619,274.15584396863,264.71518001384,
Men Cat 1/2/3/4 Masters 45+,14,1478,Don,Seib,NEXT-BMB,46:12,77357,252.50137241548,267.99916950573,
Men Cat 1/2/3/4 Masters 45+,15,215914,David John,Thompson,Cycle-Smart,46:13,361211,287.14776125112,271.28315899763,
Men Cat 1/2/3/4 Masters 45+,16,14003,Dan,Staffo,Velo racing solutions - verge s,46:16,149684,236.67781783123,274.56714848953,
Men Cat 1/2/3/4 Masters 45+,17,839,Eric,Lemaire,Trek-Fiera,46:36,INTL-CAN,359.13463716053,277.85113798142,
Men Cat 1/2/3/4 Masters 45+,18,139023,John,Sakalowsky,Team Romeo,46:37,48669,354.36460505619,281.13512747332,
Men Cat 1/2/3/4 Masters 45+,19,16593,Timothy,O'shea,Pointway Performance,46:38,56580,303.66887402929,284.41911696522,
Men Cat 1/2/3/4 Masters 45+,20,22378,Bret,Young,NO. 22 CX TEAM,46:46,280590,291.05147112737,287.70310645711,
Men Cat 1/2/3/4 Masters 45+,21,23024,Geoff,Mcintosh,Corner Cycle,46:51,138727,324.97372841785,290.98709594901,
Men Cat 1/2/3/4 Masters 45+,22,27554,Keith,Burgoyne,BikeReg.com,46:57,64414,303.90626339167,294.27108544091,
Men Cat 1/2/3/4 Masters 45+,23,1003,Aaron,Millett,Riverside Racing,46:58,82049,291.02222869391,297.5550749328,
Men Cat 1/2/3/4 Masters 45+,24,107886,Leo,Candidus,Riverside Racing,47:03,431350,324.84741467172,300.8390644247,
Men Cat 1/2/3/4 Masters 45+,25,915,Patrick,Cunningham,Horst Engineering Cycling Team,47:07,237439,295.82436870317,304.1230539166,
Men Cat 1/2/3/4 Masters 45+,26,111878,Shaughn,Smith,Bike Guyz,47:16,INTL-CAN,220.64752071302,307.40704340849,
Men Cat 1/2/3/4 Masters 45+,27,15975,David,Peters,,47:28,27843,314.09108627425,310.69103290039,
Men Cat 1/2/3/4 Masters 45+,28,713,Matthew,Domnarski,Horst Engineering Masters Cycli,47:37,9762,329.85591623826,313.97502239228,
Men Cat 1/2/3/4 Masters 45+,29,53721,Paul,Vogel,Next-BMB,47:37,75280,311.37511760817,317.25901188418,
Men Cat 1/2/3/4 Masters 45+,30,63419,Richard,Pirro,NEXT - BMB,47:37,348614,321.06995484039,320.54300137608,
Men Cat 1/2/3/4 Masters 45+,31,711,Christopher,White,CYCLONAUTS,47:37,127261,333.00936370739,323.82699086797,
Men Cat 1/2/3/4 Masters 45+,32,13931,Alexis,Arapoff,NEXT - BMB,47:38,43811,311.26301322994,327.11098035987,
Men Cat 1/2/3/4 Masters 45+,33,14910,Joel,Brown,Clif BarPactimoMeltSnow.com,48:02,5093,416.33430575522,330.39496985177,
Men Cat 1/2/3/4 Masters 45+,34,1001,Greg,Ferguson,Verge America,48:02,11462,309.51945077439,333.67895934366,
Men Cat 1/2/3/4 Masters 45+,35,1208,Jamie,Pelletier,Northampton Cycling Club,48:08,60342,399.72295199556,336.96294883556,
Men Cat 1/2/3/4 Masters 45+,36,65087,John,Golden,Blue Hills Cycling Club,48:08,137719,305.25625455419,340.24693832746,
Men Cat 1/2/3/4 Masters 45+,37,98430,Doug,Marks,State 9 Racing pb Vittoria,48:22,348546,385.49046961674,343.53092781935,
Men Cat 1/2/3/4 Masters 45+,38,15744,Robert,Dietrick,Velo Racing Solutions pb Verge,48:33,204710,343.67894831312,346.81491731125,
Men Cat 1/2/3/4 Masters 45+,39,487,Wade,Summers,Horst Engineering Cycling Team,48:40,60566,384.24351590434,350.09890680315,
Men Cat 1/2/3/4 Masters 45+,40,50055,Jf,Fullum,Riverside Racing,48:43,358862,354.79003987123,353.38289629504,
Men Cat 1/2/3/4 Masters 45+,41,40180,Jerry,De zutter,545 Velo,48:49,304293,363.02155288613,356.66688578694,
Men Cat 1/2/3/4 Masters 45+,42,13827,Peter,Hills,Monadnock Cycling Club,48:50,117544,378.8422686439,359.95087527883,
Men Cat 1/2/3/4 Masters 45+,43,34886,Mark,Burns,Nantucket Velo,48:51,303043,395.56084435615,363.23486477073,
Men Cat 1/2/3/4 Masters 45+,44,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,49:00,54411,379.7423399774,366.51885426263,
Men Cat 1/2/3/4 Masters 45+,45,94512,Jerry,Hillard,Lagunitas,49:05,101742,323.76988978131,369.80284375452,
Men Cat 1/2/3/4 Masters 45+,46,37791,John,Vogel,NEXT-BMB,49:10,43539,365.36385944649,373.08683324642,
Men Cat 1/2/3/4 Masters 45+,47,5288,Paul,Cox,Riverside Racing,49:13,59784,373.40801143725,376.37082273832,
Men Cat 1/2/3/4 Masters 45+,48,18596,Peter,Abdinoor,Riverside Racing,49:15,191627,344.44977479805,379.65481223021,
Men Cat 1/2/3/4 Masters 45+,49,46596,Jay,Curry,Riverside Racing,49:17,331150,379.40584867722,382.93880172211,
Men Cat 1/2/3/4 Masters 45+,50,31443,Ken,Carpenter,Threshold Cycling,49:28,278810,440.20541589893,386.22279121401,
Men Cat 1/2/3/4 Masters 45+,51,64145,John,Burkhardt,HUP United,49:29,5536,341.27146718007,389.5067807059,
Men Cat 1/2/3/4 Masters 45+,52,28330,Bryan,Zieroff,Stage 1  fusionTHINK - Voss,49:31,181426,373.19825097385,392.7907701978,
Men Cat 1/2/3/4 Masters 45+,53,3607,Scott,Graham,CNYC Littleton Bike and Fitness,49:43,13869,384.67881252996,396.0747596897,
Men Cat 1/2/3/4 Masters 45+,54,337,Charles,Bourdages,Lagunitas Racing,49:43,4393,382.10519394185,399.35874918159,
Men Cat 1/2/3/4 Masters 45+,55,30809,James,Cook,Canadian Cycling Magazine,49:50,INTL-CAN,441.27687751615,402.64273867349,
Men Cat 1/2/3/4 Masters 45+,56,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,50:09,183636,344.64246122692,405.92672816538,
Men Cat 1/2/3/4 Masters 45+,57,182,Geoff,Williams,Providence Velo Club,50:16,339,418.43012558076,409.21071765728,
Men Cat 1/2/3/4 Masters 45+,58,146433,William,James,Bikeman.com,50:17,286128,369.80284375452,412.49470714918,
Men Cat 1/2/3/4 Masters 45+,59,4691,Timothy,Young,Gus CX,50:17,106827,374.90582539759,415.77869664107,
Men Cat 1/2/3/4 Masters 45+,60,742,Eric,Wemhoff,NEBC pb Cycle Loft,50:30,178542,446.34709929484,419.06268613297,
Men Cat 1/2/3/4 Masters 45+,61,15197,Mike,Robinson,NEXT-BMB,50:35,303321,419.87381907162,422.34667562487,
Men Cat 1/2/3/4 Masters 45+,62,64703,Richard,Legault,Nect New England Cycle Team,50:37,20786,384.9982350533,425.63066511676,
Men Cat 1/2/3/4 Masters 45+,63,135686,Donald,Powers,Cowbell Racing pb World Bicycle,50:41,362065,449.41226447643,428.91465460866,
Men Cat 1/2/3/4 Masters 45+,64,28295,Paul,Jobin,State 9 Racing pb Vittoria,50:54,248478,444.78789166067,432.19864410056,
Men Cat 1/2/3/4 Masters 45+,65,111879,Dean,Roberts,Inspired Athletics,51:10,INTL-CAN,368.99508630154,435.48263359245,
Men Cat 1/2/3/4 Masters 45+,66,87535,Andrew,Arsenault,SJCC,51:12,INTL-CAN,301.45386276091,438.76662308435,
Men Cat 1/2/3/4 Masters 45+,67,184896,Louis,Michel menard,Trek-GPL,51:27,INTL-CAN,400,442.05061257625,
Men Cat 1/2/3/4 Masters 45+,68,8214,John,Ehrlinger,Minuteman Road Club,51:27,209482,402.49738307987,445.33460206814,
Men Cat 1/2/3/4 Masters 45+,69,50050,Mike,O'connor,Keep It Tight,51:29,357337,473.3311562531,448.61859156004,
Men Cat 1/2/3/4 Masters 45+,70,1009,Mark,Gunsalus,Corner Cycle,51:31,146710,413.77816873744,451.90258105193,
Men Cat 1/2/3/4 Masters 45+,71,371,Carl,Ring,Pemi-Baker Cycling  Rhino Bikew,51:57,189874,401.75369751988,455.18657054383,
Men Cat 1/2/3/4 Masters 45+,72,338,John,Witmer,GMBC/Synergy Fitness,52:03,114581,463.96115599966,458.47056003573,
Men Cat 1/2/3/4 Masters 45+,73,4699,John,Fice,Blue Hills Cycling Club,52:21,264712,444.02220320991,461.75454952762,
Men Cat 1/2/3/4 Masters 45+,74,837,Stephan,Marcoux,BIKEMAN.COM,52:29,INTL-CAN,400,465.03853901952,
Men Cat 1/2/3/4 Masters 45+,75,153,Paul,Debitetto,Bikeway SourceBell Lap Racing,52:47,8986,451.51511154641,468.32252851142,
Men Cat 1/2/3/4 Masters 45+,76,842,Paul,Boudreau,Essex County Velo,54:04,4379,420.52757575888,471.60651800331,
Men Cat 1/2/3/4 Masters 45+,77,35088,Dennis,Dischler,Wooden Wheels Racing,45:04,303082,470.57042596951,474.89050749521,
Men Cat 1/2/3/4 Masters 45+,78,126378,Martin,Rousseau,,45:13,INTL-CAN,528.70549614862,478.17449698711,
Men Cat 1/2/3/4 Masters 45+,79,15685,Todd,Prekaski,Cannondale pb CyclocrossWorld.c,45:17,240577,491.01215495922,481.458486479,
Men Cat 1/2/3/4 Masters 45+,80,62065,Larry,Alford,545 Velo,45:49,283842,580.58942064444,484.7424759709,
Men Cat 1/2/3/4 Masters 45+,81,6104,Richard,Tobin,Union Velo,45:50,202056,487.26651072377,488.0264654628,
Men Cat 1/2/3/4 Masters 45+,82,31432,Daniel,Donovan,ECV,46:09,146272,445.75960230516,491.31045495469,
Men Cat 1/2/3/4 Masters 45+,83,438,Lee,Strout,Bikeman.com,47:08,43998,544.05461330144,494.59444444659,
Men Cat 1/2/3/4 Masters 45+,84,17639,Owen,Wood,Flour City Cycling,47:54,53673,522.00902814878,497.87843393848,
Men Cat 1/2/3/4 Masters 45+,85,45604,Shawn,Mc carthy,Comperhensive racing,48:07,23244,575.74031775538,501.16242343038,
Men Cat 1/2/3/4 Masters 45+,86,23484,Jay,Kulpinski,BCALinen,49:08,45572,551.89793900236,504.44641292228,
Men Cat 1/2/3/4 Masters 45+,87,31478,Richard,Hislop,Keep it tight,49:58,292932,609.90745182841,507.73040241417,
Men Cat 1/2/3/4 Masters 45+,88,74422,Steven,Scott,Central New York cycling,50:41,32007,511.94677439335,511.01439190607,
Men Cat 1/2/3/4 Masters 45+,89,34908,David,Lafond,GUS CX,51:09,127673,596.95270506877,514.29838139797,
Men Cat 1/2/3/4 Masters 45+,DNF,88191,Vincent,Bolt,Corner Cycle,,79752,274.68747414646,520.86636038176,
Men Cat 1/2/3/4 Masters 45+,DNF,99005,Eric,Weinrich,Colonial bike Co,,227867,357.55224956105,520.86636038176,
Men Cat 1/2/3/4 Masters 45+,DNF,111919,Ronald,Garon,Minuteman Road Club,,54921,531.30266564564,520.86636038176,
Men Cat 1/2/3/4 Masters 55+,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,48:50,265393,354.01170953308,269.26563534971,
Men Cat 1/2/3/4 Masters 55+,2,29627,Rick,Anderson,Team Somerset,49:48,1620,287.08459490876,274.62827223252,
Men Cat 1/2/3/4 Masters 55+,3,4156,Brad,Young,No. 22 CX TEAM,50:12,262484,301.6033171919,279.99090911533,
Men Cat 1/2/3/4 Masters 55+,4,5050,Tyler,Munroe,CCB RACING,50:18,25436,294.73427450928,285.35354599813,
Men Cat 1/2/3/4 Masters 55+,5,30375,Bob,Bergman,Canadian Cycling Magazine,50:19,INTL-CAN,402.68771998274,290.71618288094,
Men Cat 1/2/3/4 Masters 55+,6,363,John,Mosher,Wheelworks Racing,50:22,140765,393.37017051085,296.07881976375,
Men Cat 1/2/3/4 Masters 55+,7,51,Bob,Bisson,Spin Arts CyclingAmerican Lung,50:27,3786,340.14728636611,301.44145664656,
Men Cat 1/2/3/4 Masters 55+,8,177,Eric,Derivera,Peak RacingValley Bike & Ski We,50:38,236270,361.84080864911,306.80409352937,
Men Cat 1/2/3/4 Masters 55+,9,79864,David,Corrigan,Peak Racing Valley Bike & Ski W,50:39,353760,337.53551529975,312.16673041218,
Men Cat 1/2/3/4 Masters 55+,10,247,Geoffrey,House,Northampton Cycling Club,50:40,70131,381.08028265535,317.52936729499,
Men Cat 1/2/3/4 Masters 55+,11,39116,Carl,Reglar,Verge Sport  Test Pilot,50:42,281196,341.74134312006,322.8920041778,
Men Cat 1/2/3/4 Masters 55+,12,61290,Phillip,Kenealy,GUS CX,50:42,18892,322.12748369998,328.2546410606,
Men Cat 1/2/3/4 Masters 55+,13,64700,Michael,Belanger,RACING GREYHOUNDS,50:55,279343,367.26572873132,333.61727794341,
Men Cat 1/2/3/4 Masters 55+,14,55,David,Belknap,Cycle Lodge,50:58,84926,343.39539655069,338.97991482622,
Men Cat 1/2/3/4 Masters 55+,15,57,Kevin,Callahan,CYCLE LODGE,51:01,5860,375.78644534536,344.34255170903,
Men Cat 1/2/3/4 Masters 55+,16,1004,Christopher,Long,GothamToga!,51:33,21521,315.46922342573,349.70518859184,
Men Cat 1/2/3/4 Masters 55+,17,61103,Eiric,Marro,Sunapee Continental PavingBuchi,51:33,22572,373.48149829728,355.06782547465,
Men Cat 1/2/3/4 Masters 55+,18,5639,Steve,Arsenault,Norm's Ski and Bike,51:35,211263,351.54255016759,360.43046235746,
Men Cat 1/2/3/4 Masters 55+,19,63,John,Grenier,Rancourt Shoe Rainbow Bike,51:37,66046,429.86824573679,365.79309924026,
Men Cat 1/2/3/4 Masters 55+,20,42505,Dave,Geissert,Horst Engineering Cycling Team,51:41,45369,386.8766637364,371.15573612307,
Men Cat 1/2/3/4 Masters 55+,21,662,Paul,Nyberg,Horst Engineering Cycling Team,51:50,82305,353.03936280751,376.51837300588,
Men Cat 1/2/3/4 Masters 55+,22,238,David,Goodwin,Northampton Cycling Club,52:19,225280,391.47091692584,381.88100988869,
Men Cat 1/2/3/4 Masters 55+,23,64,Daniel,Russell,Cycle Lodge,52:22,63446,442.9160671652,387.2436467715,
Men Cat 1/2/3/4 Masters 55+,24,34873,Bruce,Schwab,Rainbow Bicycle Racing,52:24,41343,466.81779249378,392.60628365431,
Men Cat 1/2/3/4 Masters 55+,25,42694,Peter,Kofman,Erace Cancer Cycling Team,52:24,INTL-CAN,446.23265248239,397.96892053712,
Men Cat 1/2/3/4 Masters 55+,26,61272,Normand,Collard,NEXT-BMB,52:25,134121,423.9085518274,403.33155741992,
Men Cat 1/2/3/4 Masters 55+,27,126376,Christopher,Burke,NBX,52:26,5508,457.62464320777,408.69419430273,
Men Cat 1/2/3/4 Masters 55+,28,51165,James,Nash,CCB Racing,52:27,64384,593.91110966377,414.05683118554,
Men Cat 1/2/3/4 Masters 55+,29,7872,James,Paterson,Spin Arts Maggie Rosa's Bike Sh,52:31,78849,481.29912406623,419.41946806835,
Men Cat 1/2/3/4 Masters 55+,30,62064,Steve,Mcgrath,Lagunitas Racing Experience,52:34,23503,385.96135521695,424.78210495116,
Men Cat 1/2/3/4 Masters 55+,31,355,Keith,Button,CCB racing,52:35,153475,443.82332145571,430.14474183397,
Men Cat 1/2/3/4 Masters 55+,32,18663,Keith,Enderle,Horst Engineering Cycling Team,52:49,81300,425.83080243546,435.50737871678,
Men Cat 1/2/3/4 Masters 55+,33,15673,Gary,Passler,Riverside Racing,52:49,285089,443.72788796523,440.87001559958,
Men Cat 1/2/3/4 Masters 55+,34,1176,Gary,Dalton,Clif BarPactimoMeltSnow.com,52:59,50156,516.71619724367,446.23265248239,
Men Cat 1/2/3/4 Masters 55+,35,36140,Al,Blanchard,FinKraft Cycling Team,53:23,255105,326.76507359172,451.5952893652,
Men Cat 1/2/3/4 Masters 55+,36,109665,Martin,Hodge,,53:32,64038,420.80071630672,456.95792624801,
Men Cat 1/2/3/4 Masters 55+,37,1175,George,Benington,Portland Velo ClubCyclemania,45:00,3300,462.45743493631,462.32056313082,
Men Cat 1/2/3/4 Masters 55+,38,62168,Robert,Dillon,Team FitWerx,45:02,151429,439.96345576244,467.68320001363,
Men Cat 1/2/3/4 Masters 55+,39,4716,John,Adamik,Riverside Racing,45:14,268853,367.87957541798,473.04583689644,
Men Cat 1/2/3/4 Masters 55+,40,99288,Chris,Scott,Riverside Racing,45:15,391707,544.68873877922,478.40847377924,
Men Cat 1/2/3/4 Masters 55+,41,186,Derek,Griggs,Recycled Sports,45:17,120116,389.8751551028,483.77111066205,
Men Cat 1/2/3/4 Masters 55+,42,81064,John,Tickle,Cycle-Smart Grass Roots Team,45:18,149145,465.29815139349,489.13374754486,
Men Cat 1/2/3/4 Masters 55+,43,672,Wayne,Barlow,Paradise Sports,45:31,2609,481.21988380537,494.49638442767,
Men Cat 1/2/3/4 Masters 55+,44,33801,Robert,Hildebrandt,C4 Racing,45:32,238006,483.30946943845,499.85902131048,
Men Cat 1/2/3/4 Masters 55+,45,29585,Michael,Zimicki,Super Relax,45:33,39488,497.06121632274,505.22165819329,
Men Cat 1/2/3/4 Masters 55+,46,85274,Brian,Warne,riverside racing,45:49,56131,457.10224211309,510.5842950761,
Men Cat 1/2/3/4 Masters 55+,47,15603,Matt,Moore,CCCKeltic ConstructionZane's Cy,45:50,24938,516.26914680127,515.9469319589,
Men Cat 1/2/3/4 Masters 55+,48,36231,Alan,Lesage,1K2GO SPORTS RACING,46:05,185190,497.24585612523,521.30956884171,
Men Cat 1/2/3/4 Masters 55+,49,5655,Marc,Tatar,BikeworksSVC,46:25,245317,506.98861685132,526.67220572452,
Men Cat 1/2/3/4 Masters 55+,50,79865,Tom,Catalano,Essex County Velo,46:35,270470,498.59063705755,532.03484260733,
Men Cat 1/2/3/4 Masters 55+,51,1372,Richard,Sachs,HOUSE INDWITHINGSSIMPLEHUMAN,46:39,45884,488.18372866683,537.39747949014,
Men Cat 1/2/3/4 Masters 55+,52,2229,Tim,Leonard,NYCROSS pb Craft,46:53,106471,467.64559047268,542.76011637295,
Men Cat 1/2/3/4 Masters 55+,53,1356,Ken,Coleman,BCALinen,46:54,199626,498.40161593511,548.12275325576,
Men Cat 1/2/3/4 Masters 55+,54,43107,Donald,Crowell,Spin Arts Cycling,46:54,303906,506.79067108412,553.48539013856,
Men Cat 1/2/3/4 Masters 55+,55,78108,David,White,1K2Go,47:08,389960,516.23139149439,558.84802702137,
Men Cat 1/2/3/4 Masters 55+,56,46628,Bill,Papp,Riverside Racing,47:36,285341,471.8592845366,564.21066390418,
Men Cat 1/2/3/4 Masters 55+,57,78800,Keith,Honda,Expo Wheelmen,47:44,16659,495.32416096648,569.57330078699,
Men Cat 1/2/3/4 Masters 55+,58,19441,Carl,Brown,CCB Racing,49:22,103789,590.13094608932,574.9359376698,
Men Cat 1/2/3/4 Masters 55+,59,17682,Victor,Cillis,Cape cod racing,49:35,225167,558.1151030468,580.29857455261,
Men Cat 1/2/3/4 Masters 55+,60,96927,Ben,Lupovitz,,50:11,381457,581.58925921119,585.66121143542,
Men Cat 1/2/3/4 Masters 55+,61,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,50:41,457615,596.5307759929,591.02384831822,
Men Cat 1/2/3/4 Masters 55+,62,43071,Richard,Simone,Sea sports Cyclery,52:01,32746,626.95113440818,596.38648520103,
Men Cat 1/2/3/4 Masters 55+,63,5617,Garabed,Minasian,freewheel cycles llc,53:16,24537,642.42467740006,601.74912208384,
Men Cat 1/2/3/4 Masters 55+,64,341,Joe,Rapuano,Essex County Velo,54:23,70318,559.34592560387,607.11175896665,
Men Cat 1/2/3/4 Masters 55+,65,2978,James,Carlson,Potomac Velo Club,46:41,96832,615.80730713625,612.47439584946,
Men Cat 1/2/3/4 Masters 55+,66,13586,Jeffrey,Proctor,The Velo Resourse,51:17,229432,642.50614148925,617.83703273227,
Men Cat 1/2/3/4 Masters 55+,67,42496,Donald,Snoop,Hang on Snoopy Racing Team,54:19,104325,620.4321181333,623.19966961508,
Men Cat 1/2/3/4 Masters 55+,DNF,4697,John,Mcgrath,NEBC pb Cycle Loft,,245369,388.29302583454,633.92494338069,
Men Cat 1/2/3/4 Masters 55+,DNF,1563,Paul,Niehoff,Portland Velo Club,,120408,517.38222341221,633.92494338069,
Men Cat 1/2/3/4 Masters 55+,DNF,87359,Barney,Brannen,Cowbell Racing pb World Bicycle,,401465,586.26511545869,633.92494338069,
Men Cat 1/2/3/4 Masters 55+,DNF,6024,William,Bray,Saucon valley bikes,,97195,422.95231377549,633.92494338069,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,1,43984,Sam,Noel,Cannondale pb Cyclocrossworld D,43:45,337556,270.80220923283,236.38253537701,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,2,79792,Tyler,Clark,KMS Cycling - Killington Mounta,43:45,INTL-CAN,322.9850366185,238.72248204654,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,3,22767,Matt,Timmerman,Cannondale,43:45,35613,248.88010735715,241.06242871607,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,4,710,Todd,Bowden,Aetna-Expo Wheelmen,43:49,144319,227.3999094562,243.4023753856,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,5,29575,Greg,Gunsalus,AP Junior Development pb Corner,44:03,301613,314.60898474063,245.74232205514,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,6,807,Alec,Donahue,JAMNCC,44:30,129914,229.35385341406,248.08226872467,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,7,5607,Thierry,Laliberte,Xprezo,44:32,INTL-CAN,208.28393719241,250.4222153942,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,8,109670,Camden,Brooks,AP Junior Development,44:32,431519,307.93349208494,252.76216206373,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,9,79076,Alex,Morton,Cannondale pb Cyclocrossworld D,44:33,373419,276.13537246807,255.10210873327,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,10,998,Michael,Yozell,Lamprey Systems,44:34,64243,252.90052055902,257.4420554028,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,11,100914,Magnus,Sheffield,Park Ave Bike,44:35,448685,331.16052193656,259.78200207233,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,12,296,Kevin,Sweeney,B2C2Boloco,44:40,245271,298.84107396162,262.12194874187,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,13,88152,Alex,Mccormack,Hot Tubes Development Cycling T,44:54,364831,323.54327466824,264.4618954114,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,14,43967,James,Norris,Cowbell Racing pb World Bicycle,45:08,115584,281.71342250272,266.80184208093,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,15,1487,Jamie,Belchak,X-Men  Squadra Flying Tigers,45:09,172803,255.61143634098,269.14178875046,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,16,386,Ryan,Larocque,NEXT BMB,45:10,20392,298.18666584901,271.48173542,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,17,40182,Chandler,Delinks,CyclocrossWorld Devo Team,45:12,60318,299.27451863775,273.82168208953,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,18,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountai,45:12,429036,345.61146540348,276.16162875906,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,19,50062,Ryan,Aittaniemi,Corner Cycle Cycling ClubAP Jun,45:16,327226,325.63140925853,278.50157542859,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,20,5348,Kevin,Goguen,RACE CF,45:20,290750,274.88399581611,280.84152209813,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,21,1878,Sheldon,Miller,NEXT-BMB,45:25,119248,273.2770756443,283.18146876766,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,22,27486,Graham,Garber,Team ERRACE pb DSO Manufacturin,45:26,12764,401.44445751738,285.52141543719,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,23,3798,Peter,Smith,MAD ALCHEMY,45:39,189625,269.61914221611,287.86136210672,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,24,43983,Harrison,White,Cyclocrossworld pb Canondale,45:45,322530,348.16215541142,290.20130877626,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,25,161035,Jacob,Robertson,CreatexBenidorm,45:52,249276,285.16857501119,292.54125544579,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,26,93225,Scott,Yarosh,Northampton Bicycle,45:56,165565,295.83703191222,294.88120211532,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,27,128377,Benjamin,Powers,Riverside Racing,46:04,500524,413.06803224432,297.22114878486,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,28,1491,Kurt,Schmid,CYCLOCROSS WORLD,46:09,178460,331.93434433037,299.56109545439,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,29,104822,Leigh,Quilliams,Trek-GPL,46:10,INTL-CAN,345.03376721758,301.90104212392,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,30,67461,Dan,Harper,Team Overlook,46:14,367030,295.15317292567,304.24098879345,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,31,17,Daniel,Coady,BikeReg.com Cycling Club,46:14,42403,325.98606187251,306.58093546299,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,32,111848,Brian,Anderson,Bikes and Life,46:29,105215,316.30797958886,308.92088213252,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,33,31494,Donnie,Seib,NEXT-BMB,46:44,301790,339.04762813365,311.26082880205,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,34,43148,Patrick,Ruane,SunapeeContinental PavingBuchik,46:45,30782,298.78400718494,313.60077547158,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,35,85422,Jim,Frame,Mass Bay Road Club,46:46,157856,309.2135740351,315.94072214112,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,36,1397,Brian,Girard,STAGE 1/AIRLINE CYCLES,46:49,468,306.84092466688,318.28066881065,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,37,13351,Edward,Parsons,HUP United,46:53,142294,365.03200942575,320.62061548018,
Men Cat 1/2/3/4 Masters/Junior 35+/15-18,38,77751,Christian,Moreau,Corner cycle cycling club AP ju,46:55,390089,386.02498538968,322.96056214972,
