Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Under 23,19,40,382.10623888027,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,11,40,182.76158029366,
Quelneuc ,2014-11-11,Men Elite,6,31,172.78323012085,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,26,40,228.12912242884,
Coupe de France #1 - Albi,2015-10-11,Men Elite,8,58,149.90738363345,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,5,70,153.08498567073,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,14,34,189.56230255825,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,23,40,229.58402163879,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,8,72,146.99400154699,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,14,71,165.23776497211,
