Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,35,41,657.20633321465,
Cross Crusade #2,2008-10-12,Beginner Men CCX,73,112,591.75705571303,
Cross Crusade #3,2008-10-19,Beginner Men CCX,68,88,638.49765950718,
Cross Crusade #6,2008-11-2,Beginner Men CCX,81,111,620.58519165486,
Cross Crusade #7,2008-11-9,Beginner Men CCX,94,136,628.69676152286,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,92,124,661.27470171645,
Cross Crusade #1,2009-10-4,Beginner Men CCX,75,142,543.42253521127,
Cross Crusade #3,2009-10-18,Beginner Men CCX,38,104,498.69488430609,
Cross Crusade #4,2009-10-25,Beginner Men CCX,24,127,449.96519921211,
Cross Crusade #6,2009-11-1,Beginner Men CCX,7,44,459.93680104232,
Cross Crusade #7,2009-11-8,Beginner Men CCX,28,119,465.41890863594,
Cross Crusade #8,2009-11-15,Beginner Men CCX,15,101,441.10077046944,
Fresh Air Crossaflixion Cup,2009-11-28,Men C,6,11,540,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,24,87,456.96599029496,
Battle at Barlow,2010-09-26,Category C,24,53,513.6389286264,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,39,125,488.29260145624,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),24,45,534.9788196657,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,87,112,634.74102807551,
Cross Crusade: Barton Park,2010-11-14,Category C,57,84,617.92620200329,
OBRA CCX Championship,2010-11-20,Masters 35+ C,15,34,467.83440408635,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,34,89,499.44734776584,
Battle at Barlow,2011-09-24,Masters 35+ C,53,96,557.63366376275,
Cross Crusade #2,2011-10-9,Masters 35+ C,70,157,521.12743582599,
Cross Crusade #3,2011-10-16,Masters 35+ C,52,197,473.74298471013,
Cross Crusade #4,2011-10-23,Masters 35+ C,24,182,405.54085992533,
Cross Crusade #5,2011-10-29,Masters 35+ C,30,109,443.27899753705,
Cross Crusade #7,2011-11-6,Masters 35+ C,39,156,442.80771830742,
Cross Crusade #8,2011-11-13,Masters 35+ C,30,192,406.95157961059,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,19,56,493.16409883111,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,20,56,493.16409883111,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,15,28,546.90976331361,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,68,217,485.82556591738,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,35,126,467.43629243929,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,79,97,586.84892496218,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
Battle At Barlow,2013-09-29,Masters 35+ C,51,70,594.58358015252,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,91,200,530.33059199974,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,103,201,548.4403283227,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,104,146,589.99485300119,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,16,22,612.89949010495,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,23,29,641.67555828097,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,21,27,516.4658933325,
Battle at Barlow,2015-09-27,Men Category B,10,21,441.77318779012,
Cross Crusade: Alpenrose,2015-10-11,Category B,DNF,66,524.18555235415,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,34,44,466.23287246535,
