Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,85174,Freye,Andrew,Lamprey System / Cutters Bike S,47:28.2,164856,264.48777268348,254.14404337184,
Men Elite,2,13999,Joe,Pigga,Lamprey Systems,20.7,282323,311.03907521741,267.91753434401,
Men Elite,3,109696,Nick,Morell,Lamprey Systems,25.7,361283,262.37503246478,281.69102531618,
Men Elite,4,33001,Jack,Drummond,Philadelphia Ciclismo,1:02.4,257631,324.57086775982,295.46451628835,
Men Elite,5,78053,Mark,D'avino,Cadence Cycling,1:21.5,312166,321.45212870559,309.23800726053,
Men Elite,6,998,Michael,Yozell,Lamprey Systems,2:43.6,64243,349.85566684718,323.0114982327,
Men Elite,7,79389,Szymon,Niemotko,Cjct,3:16.4,126300,285.71708951964,336.78498920487,
Men Elite,8,109620,William,Walton,Young Medalists,3:30.9,382206,351.25468328048,350.55848017705,
Men Elite,9,91178,Jesse,Stauffer,,3:57.1,374834,331.33001384791,364.33197114922,
Men Elite,10,106609,Andrew,Dudle,Doylestown Bike Works P/b Fred,5:34.9,270507,373.92288775536,378.10546212139,
Men Fatbike,1,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,26:18.4,470496,354.56561196854,354.56561196854,
Men Fatbike,2,4346,Robert,May,Dred.not Racing,1:13.2,,456.6495051225,398.83257458993,
Men Fatbike,3,159143,Jeffrey,Slade,Slade's Mechanical Services,3:25.8,281419,384.9563165312,438.81371909318,
Men Fatbike,4,84420,Anthony,Utitus,Team Hb Hilltop,3:33.3,392752,466.4848526041,478.79486359643,
Men Fatbike,5,190577,David,Evans,Freeze Thaw Cycles,3:49.3,588705,571.06716359527,518.77600809968,
Men Fatbike,6,99837,Will,Hannis,Team Hb Hilltop,6:23.8,352076,642.47271477384,558.75715260294,
Men Fatbike,7,157740,Eric,Bartlett,,11:50.7,558284,681.13770727238,598.73829710619,
Men Fatbike,8,174957,Jovian,Yoh,Team Aistriu,-1 lap,566123,667.46670973156,638.71944160944,
Men Juniors 15-18,1,193970,Oscar,Pezalla-granlund,,48:16.4,,,,
Men Juniors 15-18,2,174954,Michael,Maldonado,Van Dessel / Dannys Cycles,1:01.4,435378,,,
Men Juniors 15-18,3,157711,Anson,Wright,Team Ttown,4:21.7,474810,,,
Men Juniors 15-18,4,124378,Henry,Berson,Guy's Racing Club,4:40.4,482513,,,
Men Juniors 15-18,5,157714,Evan,Kraft,Karma Racing Team,7:30.5,535774,,,
Men Juniors 9-14,1,171967,Lukas,Donnelly,Byrne Racing Llc,23:51.0,546567,569.72908754623,519.00517401192,
Men Juniors 9-14,2,124378,Henry,Berson,Guy's Racing Club,-1 lap,482513,586.17420034648,554.98470196009,
Men Juniors 9-14,3,172758,Ryan,Thornton,Team T-town,-1 lap,552658,574.11395881368,590.96422990827,
Men Juniors 9-14,4,173468,Cole,Altemus,Guys Racing Club,-1 lap,,626.94375785644,626.94375785644,
Men Juniors 9-14,5,173029,Justin,Hetrick,Lamprey Systems/st. Luke's,-1 lap,548830,655.31947641342,662.92328580462,
Men Juniors 9-14,6,177868,Marcus,Kennedy,,-1 lap,581247,720.13951861414,698.90281375279,
Men Juniors 9-14,7,172762,Daichi,Yamashita,Big Picture Cycling Junior Deve,-1 lap,568454,850.65708445967,734.88234170097,
Men Masters 40+,1,151001,Nelson,Odreman,Vida Cycling,51:26.9,477027,,,
Men Masters 40+,2,42858,Darrell,Engel,Long Tail Creative,6.4,10801,,,
Men Masters 40+,3,171492,Geoff,Smith,Trestle Bridge Racing,1:24.4,69364,,,
Men Masters 40+,4,3615,Brian,Lariviere,Cycle Craft/bulldogs,2:33.4,93139,,,
Men Masters 40+ Cat3/4/5,1,158372,Thomas,Repkoe,Scooters Bike Shop Free Will Br,41:37.4,541835,398.74770993595,337.47095761087,
Men Masters 40+ Cat3/4/5,2,149869,Fedor,Wouda,Karma Racing Team,13.0,533468,407.13128348044,358.06650189863,
Men Masters 40+ Cat3/4/5,3,181162,Phil,Cole,V5 Cycles Flemington,22.6,504231,395.03674557164,378.66204618638,
Men Masters 40+ Cat3/4/5,4,81682,Brian,Hazenski,Upstatevelo,25.8,341562,397.28951253079,399.25759047414,
Men Masters 40+ Cat3/4/5,5,151001,Nelson,Odreman,,32.2,477027,338.80853936764,419.85313476189,
Men Masters 40+ Cat3/4/5,6,57761,David,John,Guy's Racing Club,49.7,553146,465.84301480153,440.44867904965,
Men Masters 40+ Cat3/4/5,7,152165,John,Trussell,Action Wheels,3:25.3,392515,562.99139992038,461.0442233374,
Men Masters 40+ Cat3/4/5,8,56987,Adam,Burke,Whistlepig Racing,3:50.2,,558.16986717486,481.63976762516,
Men Masters 40+ Cat3/4/5,9,152505,Brian,Mc manus,,5:09.4,539810,508.83925018291,502.23531191291,
Men Masters 40+ Cat3/4/5,10,173930,Eric,Maniez,Oxco,-1 lap,200550,495.63137364291,522.83085620067,
Men Masters 40+ Cat3/4/5,11,185095,Chris,Yura,Honey Stinger Hive,-1 lap,482035,422.17865467859,543.42640048842,
Men Masters 40+ Cat3/4/5,12,176066,Brett,Barto,Oxco/melon's Tall And Fat,-1 lap,589660,660.50194365417,564.02194477618,
Men Masters 40+ Cat3/4/5,13,168868,Bob,Byrne,Guy's Racing Club,-1 lap,,522.39615484802,584.61748906393,
Men Masters 40+ Cat3/4/5,14,192681,Jr,Flanders,,-1 lap,,639.57859427718,605.21303335169,
Men Masters 40+ Cat3/4/5,15,142214,Kevin,Boyle,Stoudts Brewing Co/ Jb's Bike S,-1 lap,516720,615.99103044542,625.80857763944,
Men Masters 40+ Cat3/4/5,16,174957,Jovian,Yoh,Team Aistriu,-2 laps,566123,667.46670973156,646.40412192719,
Men Masters 40+ Cat3/4/5,DNF,163249,Mike,Christopher,,-2 laps,207641,392.54283772796,687.5952105027,
Men Masters 40+ Cat3/4/5,DNF,179761,Matthew,Kayes,Gary's Shoes And Accessories Fo,-4 laps,569433,540,687.5952105027,
Men Masters 50+,1,42821,Robert,Reuther,Piscitello Law Trek Midatlantic,38:16.9,47958,275.22403237223,275.22403237223,
Men Masters 50+,2,1747,Kelly,Cline,Philadelphia Ciclismo,13.9,145697,343.24012194662,311.1047517371,
Men Masters 50+,3,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,31.7,470496,354.56561196854,323.30635670076,
Men Masters 50+,4,2687,Werner,Freymann,Philadelphia Ciclismo,1:21.2,151015,357.14654881463,335.50796166442,
Men Masters 50+,5,29627,Rick,Anderson,Team Somerset,1:33.1,1620,375.97131512553,347.70956662808,
Men Masters 50+,6,66530,Richard,Leibfried,Activeyards Pb Piscitello Law,2:22.3,50369,405.94606809625,359.91117159174,
Men Masters 50+,7,1593,David,Lowe,Philadelphia Ciclismo,2:31.7,212255,382.86099249108,372.1127765554,
Men Masters 50+,8,3774,Raymond,Zeimet,Guy's Racing Club,2:34.8,39437,412.86141857095,384.31438151906,
Men Masters 50+,9,66532,Mike,Stevens,Trek Mid-atlantic Racing,3:29.3,248447,351.71497944032,396.51598648272,
Men Masters 50+,10,2334,John,Lux,Deluxx Bikes,3:40.1,21889,414.97031571676,408.71759144638,
Men Masters 50+,11,46880,Gary,Grim,,3:57.9,136537,510.84486834547,420.91919641004,
Men Masters 50+,12,3495,Neal,Sapp,,4:08.2,245112,426.86807710332,433.1208013737,
Men Masters 50+,13,6917,Mark,Bowman,Shockpro,5:26.6,4455,504.17476564134,445.32240633736,
Men Masters 50+,14,22782,Ed,Kallatch,Evolution Pro Bikes,5:58.4,18460,556.11388316224,457.52401130102,
Men Masters 50+,15,92646,Scott,Gamble,Trek - Active Yards,6:07.4,12727,470.99829290614,469.72561626468,
Men Masters 50+,16,55265,Ed,Figaniak,Boss Racing,6:20.7,119124,547.88428334582,481.92722122834,
Men Masters 50+,17,39146,Raymond,Brettle,Guys Racing,7:37.7,63830,514.34425039005,494.128826192,
Men Masters 50+,18,174171,Ron,Short,Pro Pedals Bike Shop,7:44.9,110951,508.15694602866,506.33043115566,
Men Masters 50+,19,6024,William,Bray,Saucon Valley Bikes,8:23.0,97195,591.60059835765,518.53203611932,
Men Masters 50+,20,2351,Paul,Incognito,Philadelphia Ciclismo,9:19.6,109984,562.86993473279,530.73364108298,
Men Masters 60+,1,5105,Paul,Wahner,Gocycling/drwahner.com,44:11.8,268051,398.65629275104,398.65629275104,
Men Masters 60+,2,2239,Douglass,Gray,First State Velo Sport/henry's,1:39.5,70634,508.36787585997,450.16883544041,
Men Masters 60+,3,190577,David,Evans,Freeze Thaw Cycles,1:50.0,588705,571.06716359527,480.78713513123,
Men Masters 60+,4,68979,Christoph,Ohngemach,Century Road Club Of America,1:59.2,368420,401.33155730799,511.40543482206,
Men Masters 60+,5,171937,Marc,Torjman,Guy's Racing Club,3:06.5,565487,580.6072450592,542.02373451288,
Men Masters 60+,6,5130,Mark,Hastings,Qcw P/b Cadence Cycling,-1 lap,15376,512.71747950421,572.64203420371,
Men Masters 60+,7,173578,Robert,Lund,,-1 lap,565036,574.21690481215,603.26033389454,
Men Masters 60+,8,29628,John,Dzubinski,Tri-state Velo,-1 lap,298017,608.59735953838,633.87863358536,
Men Masters 60+,9,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,604.96456678128,664.49693327619,
Men Masters 60+,10,157740,Eric,Bartlett,,-1 lap,558284,681.13770727238,695.11523296701,
Men Open Cat3/4,1,188042,Mike,Mcgeehan,,38:11.3,590378,409.54596774538,332.82846458751,
Men Open Cat3/4,2,126420,Jeffrey,Johnson,Tmb Racing,54.8,487776,353.61415306041,341.31897370956,
Men Open Cat3/4,3,171491,Tyler,Mcclure,Pro Pedals Bike Shop,1:23.3,566059,398.57033155345,349.80948283161,
Men Open Cat3/4,4,91431,Scott,Molnar,Sparklemuffins,1:31.4,471002,392.5295887194,358.29999195366,
Men Open Cat3/4,5,124355,Jason,Livingood,Twisted Cog Racing,1:34.4,449397,383.5887782713,366.79050107571,
Men Open Cat3/4,6,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,2:34.3,556767,400.18427377474,375.28101019776,
Men Open Cat3/4,7,92587,Ryan,Keown,Shirk's Bike Shop,2:36.3,18963,401.32080135308,383.77151931981,
Men Open Cat3/4,8,56866,Jeremy,Short,Mtbnj.com - Halter's,3:03.7,292095,400,392.26202844186,
Men Open Cat3/4,9,186804,Dan,Roe,,3:44.0,578306,386.35579205795,400.75253756391,
Men Open Cat3/4,10,112252,Jamie,Hibell,Colavita-whole Foods Racing Tea,3:52.7,454951,418.31283171912,409.24304668596,
Men Open Cat3/4,11,114260,Michael,Hulburt,Johnny Sprockets,3:57.0,430326,443.87789901684,417.73355580801,
Men Open Cat3/4,12,142365,Andre,Burton,Hive Racing,5:07.8,501057,457.63970654857,426.22406493005,
Men Open Cat3/4,13,159143,Jeffrey,Slade,Slade's Mechanical Services,6:11.7,281419,384.9563165312,434.7145740521,
Men Open Cat3/4,14,171485,Joe,Klosinski,Rothman Institute Cycling Team,6:24.1,547052,522.40554041666,443.20508317415,
Men Open Cat3/4,15,111091,Benjamin,Coleman,Blue Mountain Velo,-1 lap,442902,439.22252235719,451.6955922962,
Men Open Cat3/4,16,124357,Lawrence,Siu,Ror P/b Rapha New York,-1 lap,466303,521.7606978365,460.18610141825,
Men Open Cat3/4,DNF,5824,Eloy,Anzola,Kissena Cycling Club,-5 laps,198908,431.00270266616,477.16711966235,
Men Open Cat4/5,1,158372,Thomas,Repkoe,Scooters Bike Shop Free Will Br,34:36.2,541835,398.74770993595,343.00063178256,
Men Open Cat4/5,2,187641,Osvaldo,Capellan,Karma Racing Team,5.8,573522,399.1455933752,351.51301588037,
Men Open Cat4/5,3,177155,Chad,Davis,Perkiomen Bicycles,s.t.,565970,471.52742767923,360.02539997818,
Men Open Cat4/5,4,142939,Grayson,Hauck,Gotham Cyclists,9.2,481882,412.69716180378,368.53778407598,
Men Open Cat4/5,5,124335,Otis,Engel,Long Tail Creative,40.3,484819,390.59189095375,377.05016817379,
Men Open Cat4/5,6,91173,Evan,Kinzey,,41.7,357720,540,385.5625522716,
Men Open Cat4/5,7,115951,Piotr,Bilik,Fibaro Racing,44.1,393551,418.30643934679,394.0749363694,
Men Open Cat4/5,8,77676,Jeremy,King,Lancaster Velo,1:41.4,556909,459.57965409496,402.58732046721,
Men Open Cat4/5,9,108070,Michael,Bush,Perkiomen Bicycles,1:45.9,545592,488.29657270766,411.09970456502,
Men Open Cat4/5,10,179796,Evaldo,Liberato,,1:51.1,552675,458.78945314313,419.61208866282,
Men Open Cat4/5,11,122995,Michael,Brewer,,1:58.7,569420,472.98748361279,428.12447276063,
Men Open Cat4/5,12,174954,Michael,Maldonado,Van Dessel / Dannys Cycles,2:03.5,435378,446.48966864265,436.63685685844,
Men Open Cat4/5,13,189639,Andrew,Amey,The Velo Shop,2:06.4,379654,468.90038672691,445.14924095624,
Men Open Cat4/5,14,187643,Julio,Ramires,,2:12.1,576042,489.60664448579,453.66162505405,
Men Open Cat4/5,15,152169,Brad,Gorter,Blue Mountain Velo,2:16.2,454107,410.66137977729,462.17400915186,
Men Open Cat4/5,16,58385,Tyler,Long,South Mountain Cycles And Cafe,2:29.4,492748,507.55893581593,470.68639324966,
Men Open Cat4/5,17,179022,Kyle,Shenk,Thru-it-all Body Shop,s.t.,434151,480.78431733302,479.19877734747,
Men Open Cat4/5,18,185095,Chris,Yura,Honey Stinger Hive,2:45.1,482035,422.17865467859,487.71116144528,
Men Open Cat4/5,19,195591,Sam,Garver,,3:04.9,562498,459.17870105993,496.22354554308,
Men Open Cat4/5,20,172747,David,Lloyd,,3:39.4,545066,515.70636207794,504.73592964089,
Men Open Cat4/5,21,145813,Jim,Wilkie,,3:42.0,538484,488.38475148271,513.2483137387,
Men Open Cat4/5,22,28619,Joe,Luby,Cutters Bike Shop,3:47.8,371399,531.1439028542,521.7606978365,
Men Open Cat4/5,23,193965,Ryan,Lee,Cs Velo,4:15.6,499984,540,530.27308193431,
Men Open Cat4/5,24,166915,Wilmer,Barndt,Philadelphia Triathlon Club,4:58.6,545160,559.53111689219,538.78546603212,
Men Open Cat4/5,25,168515,Mike,Bartlebaugh,Born In The Usa,5:29.0,547591,560.09686651632,547.29785012992,
Men Open Cat4/5,26,184521,Philip,Brandt,,5:41.5,587861,623.45688688773,555.81023422773,
Men Open Cat4/5,27,124357,Lawrence,Siu,Ror P/b Rapha New York,6:11.6,466303,521.7606978365,564.32261832554,
Men Open Cat4/5,28,193966,Ronald,Felipe,Pro Pedals Bike Shop,6:15.5,,540,572.83500242334,
Men Open Cat4/5,29,185122,Greg,Adomaitis,,6:19.3,,633.60516594388,581.34738652115,
Men Open Cat4/5,30,172753,Gregory,Wesolowich,Doylestown Bike Works P/b Fred,6:44.8,258100,620.40345837374,589.85977061896,
Men Open Cat4/5,31,37617,Andy,Helffrich,Cadence Racing - Phl,6:55.3,279217,592.29108233647,598.37215471676,
Men Open Cat4/5,32,84368,Brendan,Engelmann,Saratoga Cycling Club,6:58.9,563743,612.06994491427,606.88453881457,
Men Open Cat4/5,33,187857,Peter,Olivo,,7:12.0,584132,634.23194556029,615.39692291238,
Men Open Cat4/5,34,193967,Paul,Lancaster,,7:20.0,175345,540,623.90930701018,
Men Open Cat4/5,35,94652,Stephen,Mirsky,Mtbnj.com - Halter's,7:30.0,439732,562.88342333988,632.42169110799,
Men Open Cat4/5,36,193968,Tom,Bulawa,,8:25.8,590144,540,640.9340752058,
Men Open Cat4/5,37,172745,Jake,Looney,Action Wheels/party Bicycle Clu,-1 lap,561193,469.24132052642,649.4464593036,
Men Open Cat4/5,38,80605,Sean,O'connor,,-1 lap,588727,635.57614290747,657.95884340141,
Men Open Cat4/5,39,185087,Dan,Valanzola,Team Clxi,-1 lap,587026,623.27369691935,666.47122749922,
Men Open Cat4/5,40,27657,Mike,Donnelly,Sage Bawlz Racing,-1 lap,236440,540,674.98361159702,
Men Open Cat4/5,41,3361,Robert,Sands,Flahutes Sports Club,-1 lap,43028,637.32319255221,683.49599569483,
Men Open Cat4/5,42,133600,Gregory,Breidenstine-howe,,-1 lap,518187,654.73528686137,692.00837979264,
Men Open Cat4/5,43,92010,George,Uhlir,Skylands Cycling,-1 lap,401548,685.60225212423,700.52076389044,
Men Open Cat4/5,DNF,191344,Mike,Buchakjian,Rev3 Racing,-3 laps,,681.43794678217,717.54553208606,
Men Singlespeed,1,91431,Scott,Molnar,,26:15.7,471002,,,
Men Singlespeed,2,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,6.9,556767,,,
Men Singlespeed,3,13383,Dave,Pryor,Thunderbear Racing & Recreation,8:39.8,160517,,,
Women Elite,1,21421,Katrina,Dowidchuk,Colavita - Whole Foods Market R,42:54.8,147926,388.25732459354,354.02068092941,
Women Elite,2,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,1:13.6,290272,337.37382735627,379.04747965121,
Women Elite,3,162065,Vanessa,Romano,Young Medalists,2:37.7,525553,454.43778448154,404.07427837302,
Women Elite,4,85177,Freye,Hattie,Lamprey Systems,3:07.3,379705,438.56991166344,429.10107709482,
Women Elite,5,46885,Jennifer,Hetrick,Lamprey Systems/st. Luke's,3:52.8,306486,517.42473137316,454.12787581663,
Women Elite,6,142385,Lisa,Stefanelli,Sturdy Girl Cycling,5:37.5,162937,521.72281617566,479.15467453843,
Women Elite,7,148796,Elodie,Burlet,,8:09.1,412913,475.94733272558,504.18147326024,
Women Elite,8,6794,Caitlin,Thompson,Team Laser Cats,9:18.9,207716,453.81796715171,529.20827198204,
Women Fatbike,1,168874,Tammy,Doran,Lehigh Wheelman Association,37:56.5,,,,
Women Juniors 15-18,1,186064,Keira,Jones,Big Picture Cycling,42:44.5,575182,,,
Women Juniors 15-18,2,168880,Hannah,Puttcamp,Keystone Girls,-1 lap,546493,,,
Women Juniors 9-14,1,186064,Keira,Jones,Big Picture Cycling,18:05.3,575182,523.65525491478,523.65525491478,
Women Juniors 9-14,2,185133,Jenna,Lloyd,Team T-town,2:12.8,555948,619.5490201555,613.27223793625,
Women Juniors 9-14,3,172767,Jillian,Halm,Team Ttown,2:50.2,565171,721.18384297911,667.22804045768,
Women Juniors 9-14,4,172766,Minori,Yamashita,Big Picture Cycling Devo,3:24.9,566570,717.28160483174,721.18384297911,
Women Juniors 9-14,5,174262,Haley,Cline,Hec - Health Education Cycling,4:43.9,586177,743.25297655404,775.13964550054,
Women Juniors 9-14,6,172768,Clara,Engel,Long Tail Creative,5:42.7,519390,722.13567600284,829.09544802197,
Women Juniors 9-14,7,174263,Zoe,Hawkes,Hec - Health Education Cycling,10:50.3,587482,790.27242929913,883.0512505434,
Women Masters 45+,1,40968,Jennifer,Kraut,Colavita -whole Foods Market Ra,49:36.0,244272,,,
Women Masters 45+,2,105461,Masami,Yamashita,Big Picture Cycling,50.0,402008,,,
Women Masters 45+,3,185098,Carol,Kester,,-1 lap,493897,,,
Women Open Cat3,1,142208,Homare,Yamashita,Team Twenty20 Sho-air Devo,46:27.1,481527,,,
Women Open Cat4/5,1,113333,Andrea,Greene,Action Wheels Bike Shop,42:02.7,396231,612.59778347663,502.28366072974,
Women Open Cat4/5,2,168879,Sonia,Lloyd,Team T-town,1:22.9,552417,577.78810859331,526.71274554731,
Women Open Cat4/5,3,174959,Marie,Iannucci,Bikesport/sly Fox,1:36.4,565140,483.8929770292,551.14183036487,
Women Open Cat4/5,4,163210,Amy,Fowler,Stoudts Brewing Co. / Jbs Bike,s.t.,545898,578.27365823008,575.57091518244,
Women Open Cat4/5,5,179163,Sheila,Lanman,Jalapeno Cycling,2:32.7,568727,589.44677226105,600,
Women Open Cat4/5,6,185100,Janelle,Jacques,Sturdy Girl Cycling,6:56.4,573917,662.71348118394,624.42908481756,
Women Open Cat4/5,7,171484,Rena,Frascella,Sturdy Girl Cycling,12:11.1,565031,621.58668309471,648.85816963513,
Women Open Cat4/5,8,211960,Kim,Cole,V5 Cycles Flemington,13:36.8,,600,673.28725445269,
Women Open Cat4/5,9,193969,Lindsay,Bulawa,,-2 laps,,600,697.71633927026,
Women Singlespeed,1,174959,Marie,Iannucci,Bikesport/sly Fox,37:41.8,565140,,,
