Race Name,Race Date,Category Name,Place,Total Racers,Points
Kletzsch Park Cross,2010-10-23,Cat 4,17,38,506.87192013885,
Washington Park Cross,2010-10-30,Cat 4,6,53,378.87824972327,
Estabrook Park Cyclocross,2010-11-6,Cat 4,7,50,409.2372899464,
Sun Prairie Cup CX,2010-11-14,Cat 4,5,45,396.18433229593,
Wisconsin State CX,2010-11-21,Cat 4,3,52,373.17051615234,
CrosstheDomes,2011-10-1,Men Category 4  19-29,3,63,367.78372816928,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,1,28,355.9159320878,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,1,37,355.23263855158,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,18,50,370.33448240747,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,12,35,361.97709132422,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,16,70,305.76209438196,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,8,19,375.97868801613,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,21,39,409.88300909085,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,4,49,318.33935380589,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,86,94,489.63772327354,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,28,92,336.89771218217,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,5,49,330.95579419781,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,4,58,332.70741628135,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,4,22,338.72057793473,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,2,27,317.33745116461,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,1,42,304.70324916689,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,1,25,311.30628783952,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,4,35,314.75427506624,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,5,23,350.40821101313,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,10,44,346.24479462402,
Booty Cross,2012-12-2,Men Elite Category 3  ,8,32,348.13262593486,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,3,45,316.07983156786,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,DNF,23,467.2192683578,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,17,88,313.41888494039,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,52,79,445.18240856092,
Jingle Cross Day 1,2013-11-15,Men Cat 2,40,44,375.12152491075,
Jingle Cross Day 2,2013-11-16,Men 2,48,47,381.39388930322,
Jingle Cross Day 3,2013-11-17,Men 2,44,48,365.48650576518,
GPRM 2015: Zaaldercross,2015-09-19,Category B,3,27,352.89062878737,
GPRM 2015: Ninkrossi,2015-09-26,Category B,3,26,365.03973715585,
