Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2013-09-14,SPORT MEN,1,20,426.94768538987,
Red Cross,2013-09-15,SPORT MEN,2,24,418.36043278908,
Cupcake Cross,2013-09-28,SPORT MEN,3,46,450.15802325708,
Bici Rodeo Cross,2013-09-29,SPORT MEN,3,35,416.91733916448,
Dark Knight Cross,2013-10-5,Category B,DNF,61,468.83724453787,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,2,42,463.5,
Jim Horner GP,2013-10-13,EXPERT MEN,2,21,344.38390069039,
Lion's Den Cross,2013-10-19,EXPERT MEN,DNF,28,520.74989935337,
Alberta Provincial Cyclocross Championships,2013-11-2,U17 Men,1,6,442.43135842577,
Velocicross,2013-11-3,EXPERT MEN,2,26,356.50798563038,
Natural CX High,2014-09-6,EXPERT MEN,1,31,358.86421474445,
Redbike RedCross,2014-09-14,Open Men,14,23,326.34610312247,
Cupcake Cross,2014-09-20,Open Men,9,28,260.75134990063,
Hardcore Hop N Hurl,2014-09-28,Open Men,5,21,276.66474849308,
Dark Knight Cross,2014-10-4,A,16,43,274.09786912703,
Cadence Coffee Cross Classic,2014-10-5,Open Men,6,26,234.85010899941,
World Cup #6,2015-01-25,Men Juniors,62,71,413.01902760177,
World Championships,2015-01-31,Men Juniors,70,71,452.23162046381,
