Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,46,53,470.02942514325,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,34,38,516.83732230457,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,36,37,515.87933771847,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,50,61,507.08493123522,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,33,63,565.50529018097,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,22,76,494.75818788085,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,DNF,65,695.14757583868,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,41,52,622.46696876209,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,26,63,515.98618699715,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,39,64,567.79137130133,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,18,51,503.10726185691,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,16,47,494.85194267414,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,13,48,482.68697678627,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,21,55,494.65749444313,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,24,41,560.42484551774,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,12,63,453.6613890609,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,28,49,523.70254484438,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,19,29,568.22005108869,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,24,51,534.6634850212,
Primalpalooza,2017-10-1,Men MM 40+ 4,11,35,486.51543936858,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,16,59,476.79758091764,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,11,52,468.19178375463,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,18,30,563.56604499206,
Creepy Treads,2017-10-27,Men MM 40+ 4,3,8,519.52596447201,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,21,53,503.19542915142,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,18,53,486.53452592197,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,19,48,514.08459831427,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,DNF,45,666.87817872669,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,16,32,530.32783845254,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,8,37,448.87288136024,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,7,34,441.68117958831,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,24,46,538.21585842966,
Cross of the North,2018-11-10,Men MM 40+ 4,18,45,501.51871013211,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,22,37,563.08901634224,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,10,21,524.07933171096,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,15,44,487.8794068962,
Primalpalooza,2019-09-29,Men MM 40+ 4,9,25,499.12688075656,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,11,44,461.77733624346,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,7,21,454.74030988018,
Feedback Cup,2019-10-26,Men MM 40+ 4,12,31,509.9446174915,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,10,37,457.98104505443,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,4,21,438.14105715864,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,12,30,506.05793218516,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,5,31,426.77040745275,
Bowl of Death Cyclocross Series,2020-10-15,Men C,5,22,478.04600949155,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,8,28,453.49029744143,
US Open of Cyclocross,2020-11-7,Men MM 40+ 4,5,10,474.35777176099,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,3,19,417.25334270704,
Stem CiderX,2021-09-25,Men MM 40+ 4,13,20,537.2478962286,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,14,28,517.55246512637,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,2,39,401.38100875286,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,3,29,413.00719563154,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,DNF,23,646.96837600897,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,3,16,446.13553590751,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,6,25,490.46761294797,
Stem CiderX,2022-09-25,Men MM 40+ 4,2,18,459.95482461374,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,10,22,507.40405324363,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,6,23,472.26623804905,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,5,8,485.59878307231,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,3,17,436.68417500321,
Cross of the North Day 1,2022-11-5,Men MM 40+ 4,3,11,457.10700164868,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,5,14,475.55249204255,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,10,37,459.98138122639,
Back 2 Basics CX,2023-09-13,Men  B,38,48,510.84293359683,
Back 2 Basics CX,2023-09-20,Men  B,32,47,518.89313699347,
Back 2 Basics CX,2023-10-4,Men  B,35,51,525.02805485879,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,20,23,536.18848590768,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,14,16,548.72179858949,
Cross of the North,2023-11-4,Men MM 50+ 3,7,15,452.15284571449,
Cross of the North,2023-11-5,Men MM 50+ 3,6,10,450.83511103423,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,16,22,509.66028998731,
