First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Shogren,Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,1,24,225.31490333298,
Gunnar,Shogren,BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,1,12,249.60639160873,
Gunnar,Shogren,BiketoberfestCX,2019-10-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,3,,
Gunnar,Shogren,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,1,27,232.62015877475,
Gunnar,Shogren,AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,1,14,251.90621668838,
Gunnar,Shogren,AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,5,,
Gunnar,Shogren,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,1,30,250.90180566572,
Stephanie,Swan,Reckless Cross at Redgate,2019-09-22,Women Open Singlespeed,1,2,,
Stephanie,Swan,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,18,18,502.63953542805,
Gunnar,Shogren,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,13,250.90180566572,
Gunnar,Shogren,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 1/2/3,2,5,,
Gunnar,Shogren,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,2,77,240.71483462558,
Stephanie,Swan,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,15,24,470.45828800716,
Gunnar,Shogren,South Germantown Cross,2018-11-25,Men Masters 55+ 55+,1,17,252.02782481612,
Stephanie,Swan,South Germantown Cross,2018-11-25,Women Open Singlespeed,3,4,,
Gunnar,Shogren,South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,2,,
Brian,Quigley,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),9,10,440.14318642456,
Stephanie,Swan,Franklin Park Grandprix (WPCX#9),2018-11-11,Women Cat 1/2/3,3,3,,
Gunnar,Shogren,DCCX Day 2,2018-10-21,Masters 50+,1,41,249.6622019006,
Stephanie,Swan,DCCX Day 2,2018-10-21,Women Masters 40+,3,13,465.88478697474,
Gunnar,Shogren,DCCX Day 1,2018-10-20,Men Masters 50+,1,43,240.85769543913,
Stephanie,Swan,DCCX Day 1,2018-10-20,Women Singlespeed,2,8,440.54898882351,
Perry,Ferrell,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,5,27,365.57560889254,
Gunnar,Shogren,SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,1,10,265.69814673992,
Stephanie,Swan,SykeloCross Day 2,2018-09-23,Women Open Singlespeed,2,4,,
Gunnar,Shogren,SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
Gunnar,Shogren,SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,1,19,265.69814673992,
Stephanie,Swan,SykeloCross Day 1,2018-09-22,Women Open Singlespeed,1,4,,
Gunnar,Shogren,SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
Brian,Quigley,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,15,31,537.69608056991,
Gunnar,Shogren,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,1,13,265.77788926235,
Chris,Snider,Hub Labels Cyclocross Challenge,2018-09-9,Men Singlespeed  Open,16,8,505.32446892178,
Gunnar,Shogren,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,6,11,359.20923712504,
Chris,Snider,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,5,22,415.24294123208,
Perry,Ferrell,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,9,22,395.3403291485,
Gunnar,Shogren,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,3,50,249.89495457591,
Gunnar,Shogren,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,7,64,266.92092565301,
Gunnar,Shogren,BikenetiCX,2017-12-10,Men Masters 55+ 55+,1,9,269.26462062968,
Stephanie,Swan,BikenetiCX,2017-12-10,Women Open Singlespeed,2,11,455.92192935215,
Gunnar,Shogren,BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,11,288.64950423433,
Gunnar,Shogren,J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,1,15,269.26462062968,
Stephanie,Swan,J MAC Cycling Double Cross Day 2,2017-12-3,Women Cat 1/2/3,3,4,,
Gunnar,Shogren,J MAC Cycling Double Cross Day 2,2017-12-3,Singlespeed,3,6,318.02764308485,
Gunnar,Shogren,J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,1,16,265.1263916281,
Stephanie,Swan,J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 1/2/3,3,4,,
Gunnar,Shogren,J MAC Cycling Double Cross Day 1,2017-12-2,Singlespeed,3,6,320.92496666892,
Gunnar,Shogren,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,1,19,269.32273721531,
Stephanie,Swan,MABRA CX Championships,2017-11-26,Women Open Singlespeed,1,4,,
Gunnar,Shogren,MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,19,259.2490201823,
Stephanie,Swan,Winchester AppleCross,2017-11-19,Women Open Singlespeed,2,5,,
Gunnar,Shogren,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,1,22,270.81297557862,
Stephanie,Swan,Winchester AppleCross,2017-11-19,Women Cat1/2/3  1/2/3,7,9,470.79153513098,
Gunnar,Shogren,S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,1,12,271.80866993209,
Stephanie,Swan,S'ville Bikes Cross Race,2017-11-18,Women Open Singlespeed,1,3,,
Gunnar,Shogren,S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,6,271.80866993209,
Gunnar,Shogren,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,1,29,268.86139932743,
Gunnar,Shogren,South Germantown Cross,2017-11-11,Men Masters 55+ 55+,1,11,268.86139932743,
Gunnar,Shogren,South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,11,266.57531448674,
Cara,Bacher,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 3/4/5,3,4,,
Gunnar,Shogren,BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,1,18,263.01351160314,
Stephanie,Swan,BiketoberfestCX,2017-10-28,Women Open Singlespeed,4,7,538.31671228827,
Gunnar,Shogren,BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,8,263.01351160314,
Stephanie,Swan,DCCX Day 2,2017-10-22,Women Open Singlespeed,4,10,481.03333345406,
Gunnar,Shogren,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,1,33,259.83018603862,
Stephanie,Swan,DCCX Day 1,2017-10-21,Women Open Singlespeed,6,7,545.98368948941,
Gunnar,Shogren,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,1,38,259.83018603862,
Eric,Cappellini,DCCX Day 1,2017-10-21,Men Cat 4,23,80,440.79799120332,
Cara,Bacher,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,10,10,767.81677247764,
Cara,Bacher,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,5,10,580.57241457734,
Gunnar,Shogren,SykeloCross,2017-09-24,Men Masters 55+ 55+,1,14,252.98200388376,
Gunnar,Shogren,SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,14,252.98200388376,
Eric,Cappellini,SykeloCross,2017-09-24,Men Cat4/5 Senior,16,61,440.07533419265,
Cara,Bacher,Blue Sky or Not,2017-09-17,Women Cat 3/4/5,4,5,,
Gunnar,Shogren,Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,1,14,252.91651462658,
Gunnar,Shogren,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,16,283.56800384547,
Gunnar,Shogren,US National Championships Day 4,2017-01-6,Men Masters 55-59,4,78,280.02303506456,
Merwin,Davis,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,12,35,246.0595034655,
Gunnar,Shogren,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,1,49,252.26162205478,
James,Braswell,DCCX Day 2,2016-10-23,Men Cat 3/4,43,88,443.12462566509,
Merwin,Davis,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,4,29,235.47903651501,
Merwin,Davis,NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,13,26,274.0910901191,
Merwin,Davis,Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,2,8,274.15953291668,
Charles,Haas,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,91,99,552.6655411277,
Merwin,Davis,DCCX Day 1,2015-10-24,Men UCI C2,30,46,308.45024256806,
James,Braswell,DCCX Day 1,2015-10-24,Men 3/4,53,79,493.83888951789,
Nicole,Dorinzi,DCCX Day 1,2015-10-24,Women 3/4,5,27,441.40875452574,
Ethan,Flanigan,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,11,29,474.34894395682,
Charles,Haas,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,28,37,621.99335783559,
