Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,7,33,451.39898272132,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,1,22,459,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,19,84,433.53414135884,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,10,87,382.39365029152,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,4,21,622.61263713978,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,20,21,622.61263713978,
Palmer Cyclocross,2007-11-25,Cat 4,9,25,473.28509825711,
Easthampton Cyclocross,2007-12-1,Cat 4,4,22,411.00008364758,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,11,47,454.98676377212,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,3,36,407.71394909441,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,15,27,423.84000399915,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,31,69,512.90882024342,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,17,76,385.90393318061,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,1,51,415.48169705961,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,2,48,447.48434346562,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,1,61,382.39298906673,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,14,24,440.1714876758,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,1,40,382.18866514298,
Monson Cyclocross,2010-08-28,CAT 3/4,15,35,402.12324813876,
Palmer Jungle Cross,2010-08-29,CAT 3/4,1,41,324.96479269492,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,46,117,416.56033296295,
STRATTON BROOK,2010-10-17,Men 3/4,16,26,428.98041399359,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,DNF,30,526.94446896506,
Monson Cyclocross,2012-08-25,Masters 45+,15,27,412.10984284068,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,13,65,347.64643510287,
Blandford Beer Cross,2012-09-15,CAT 3/4,9,37,355.65780002666,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,20,31,426.58214202424,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,20,32,436.07516199339,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,20,38,413.39307140491,
Belltown Cyclocross Day 1,2021-10-23,55+ B Men,1,3,,
Belltown Cyclocross Day 1,2021-10-23,Fat Bike Open,6,10,539.64780181696,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,17,25,447.41784946937,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,28,56,441.35057546813,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,12,24,456.52630179752,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,57,72,528.49013100305,
