Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Women - Cat 4,21,21,690,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,34,43,715.52022130227,
Cyclocross for Life,2010-11-7,Women Cat 4   ,DNF,36,794.44930119729,
Hopkins Cross,2011-10-2,Women Cat 4  ,40,49,734.98433743708,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,33,41,696.52497689576,
Psycho Cross After Dark ,2012-10-12,Women Cat 1/2/3/4 Open ,5,6,632.01020616404,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,11,27,586.63111651437,
Campton Cross,2012-10-28,Women Cat 4 Open ,28,40,670.67042757151,
Hopkins Cross,2013-10-6,Women Cat 4 Open,16,46,572.3941470571,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,16,32,602.8501212624,
Campton Cross,2013-11-3,Women Cat 4 Open,11,39,557.75314805229,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,20,37,610.16505058768,
Hopkins Cross,2014-10-5,Women Cat 4,13,43,556.95206960403,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,14,48,551.32819186422,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,8,13,622.38196319622,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,15,100,,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,32,55,647.65435042843,
Hopkins Park CX,2017-10-1,Women Cat 3/4,35,44,648.21187949515,
Hopkins Park CX,2017-10-1,Women Cat 4/5,13,48,541.69856695956,
Campton Cross,2017-10-29,Women Cat 3/4,DNF,51,687.67575724516,
Campton Cross,2017-10-29,Women Cat 4/5,7,40,524.19366524453,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,8,30,530.95496087528,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,6,32,500.73989738817,
