Race Name,Race Date,Category Name,Place,Total Racers,Points
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),14,15,615.99932510641,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),17,17,621,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,C-Men (Men),10,12,618.82657264045,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),20,22,605.28866742014,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),17,22,618.64103835256,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J17M (Men),3,3,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),14,17,621.40414950378,
Ozzy Cross,2018-01-26,C-Men (Men),DNF,14,641.81688739564,
CXtwiLITE Potting Mix Park,2018-02-12,C-Men (Men),7,10,574.5935946711,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),8,14,557.35154216292,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),DNF,14,667.97848896487,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),13,22,560.34184996895,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,MJ (Men),5,6,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,MJ (Men),6,6,378.31596378927,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J19M (Men),4,5,,
