Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,168805,Gonzalo,Barroilhet,,0:47:28,548641,,,
Men  - Cat. 3/4,2,59813,Alan,Brown,,0:50:12,272708,,,
Men  - Cat. 3/4,3,191877,Sean,Baird,,0:51:50,236479,,,
Men  - Cat. 3/4,4,151893,Andrew,Harrington,,0:53:56,544035,,,
Men  - Cat. 3/4,5,59819,Carlos,Zamora,,1:00:01,52255,,,
Men  - Cat. 4/5,1,191878,Zachary,Petruska,,0:47:44,587555,,,
Men  - Cat. 4/5,2,12973,Mark,Allen,,1:00:00,419982,,,
Men  - Cat. 4/5,3,191874,Cedric,Cummings,,1:00:02,574635,,,
Men  - Cat. 4/5,DNF,179165,Austin,Arseo,,9:00:00,419908,,,
Men  - Cat. 5,1,108080,Cyrus,Hembree,,0:29:38,418988,,,
Men  - Cat. 5,2,177854,Paul,Boudreaux,,0:30:49,,,,
Men  - Cat. 5,3,33689,Joseph,Fox,,0:32:13,,,,
Men  - Cat. 5,4,191874,Cedric,Cummings,,0:35:38,574635,,,
Men  - Cat. 5,DNF,179165,Austin,Arseo,,9:00:00,419908,,,
Men  - Cat. 5,DNF,179830,Christopher,Tee,,9:00:00,460703,,,
Men   Pro/Cat 1/2/3,1,105115,David,Greif,,1:00:47,382065,271.68541198347,266.61661250303,
Men   Pro/Cat 1/2/3,2,168801,Stephen,Schaefer,,1:01:44,548635,346.64798122435,284.95427402431,
Men   Pro/Cat 1/2/3,3,115696,Weston,Rasmussen,,1:03:06,394387,270.38864846894,303.2919355456,
Men   Pro/Cat 1/2/3,4,168150,Jacob,Lippert,,1:03:30,519222,399.62018722949,321.62959706689,
Men   Pro/Cat 1/2/3,5,166290,Grayson,Hughes,,1:05:17,499709,312.52887528742,339.96725858818,
Men   Pro/Cat 1/2/3,6,104265,Scott,Arnold,,1:05:51,1957,321.62959706689,358.30492010946,
Men   Pro/Cat 1/2/3,7,153820,Timothy,Maley,,2:00:01,521857,412.05965752442,376.64258163075,
Men   Pro/Cat 1/2/3,DNF,59813,Alan,Brown,,9:00:00,272708,346.62156552627,413.31790467333,
Men   Pro/Cat 1/2/3,DNF,168805,Gonzalo,Barroilhet,,9:00:00,548641,342.03331706147,413.31790467333,
Men Collegiate 40 Minute  A,1,166290,Grayson,Hughes,,0:41:48,499709,312.52887528742,292.37655984355,
Men Collegiate 40 Minute  A,2,191875,Nikos,Casto,,0:43:01,587862,250,319.29573463801,
Men Collegiate 40 Minute  A,3,153820,Timothy,Maley,,0:43:13,521857,412.05965752442,346.21490943246,
Men Collegiate 40 Minute  A,4,168150,Jacob,Lippert,,0:44:48,519222,399.62018722949,373.13408422692,
Men Collegiate 40 Minute  A,5,168801,Stephen,Schaefer,,0:45:40,548635,346.64798122435,400.05325902137,
Men Collegiate 40 Minute  A,6,6191,Joey,Iuliano,,1:00:02,237283,500.11414175039,426.97243381583,
Men Collegiate 40 Minute  B,1,179823,Grant,Sivley,,1:00:00,569607,,,
Men Collegiate 40 Minute  B,DNF,191876,Samuel,Wyatt,,9:00:00,571336,,,
Men Juniors  9-14 Cat. Open,1,108080,Cyrus,Hembree,,0:30:51,418988,537.10373329216,537.10373329216,
Men Juniors  9-14 Cat. Open,2,151098,Luke,Mortensen,,0:34:14,520105,650,581.83179896257,
Men Juniors  9-14 Cat. Open,3,166254,Daniel,Hembree,,0:42:01,496422,638.72192818739,615.91589948129,
Men Juniors  9-14 Cat. Open,4,166255,Axel,Mortensen,,1:00:00,548630,650,650,
Men Juniors  9-14 Cat. Open,5,166253,Maks,Mortensen,,1:00:01,548629,650,684.08410051871,
Men Juniors  9-14 Cat. Open,6,177845,Noah,Fox,,1:00:02,,650,718.16820103743,
Men Masters  35+ Cat. 1/2/3/4,1,151893,Andrew,Harrington,,0:45:05,544035,,,
Men Masters  35+ Cat. 3/4/5,1,191874,Cedric,Cummings,,0:33:15,574635,,,
Men Masters  35+ Cat. 3/4/5,2,27028,Terry,Jordon,,0:37:23,112911,,,
Men Masters  50+ Cat. 1/2/3/4,1,2335,Steve,Mcnamee,,0:43:45,189612,404.44375546858,375.98779468748,
Men Masters  50+ Cat. 1/2/3/4,2,151114,Manny,Ortiz,,0:46:14,230172,428.38693344154,398.7577712839,
Men Masters  50+ Cat. 1/2/3/4,3,59819,Carlos,Zamora,,0:47:38,52255,420.46196004814,421.52774788033,
Men Masters  50+ Cat. 1/2/3/4,4,168814,Matt,Murphy,,0:48:43,48532,460.20851551197,444.29772447676,
Men Masters  50+ Cat. 1/2/3/4,5,94260,Mark,Pearson,,0:49:40,546194,516.40196407008,467.06770107318,
Men Masters  50+ Cat. 1/2/3/4,6,13096,John,Fritz,,1:00:01,49933,515.83645545978,489.83767766961,
Men Masters  50+ Cat. 3/4/5,1,177854,Paul,Boudreaux,,0:31:11,,468.04443296891,445.3339191117,
Men Masters  50+ Cat. 3/4/5,2,137409,Patrick,Bixby,,0:31:44,307350,500,466.19535531776,
Men Masters  50+ Cat. 3/4/5,3,94260,Mark,Pearson,,0:32:01,546194,516.40196407008,487.05679152383,
Men Masters  50+ Cat. 3/4/5,4,13096,John,Fritz,,0:32:45,49933,515.83645545978,507.91822772989,
Men Masters  50+ Cat. 3/4/5,5,184536,Sue,Bransky,,0:34:15,575240,570.04543556354,528.77966393595,
Men Masters  50+ Cat. 3/4/5,6,91482,E,Paul koury,,0:34:32,392712,422.41977111753,549.64110014202,
Men Masters  50+ Cat. 3/4/5,DNF,184534,Michael,Mosley,,9:00:00,576117,548.26914687169,591.36397255414,
Men Single Speed 40 Minu - Cat. Open,1,151102,Ryan,Mortensen,,0:45:07,327124,,,
Men Single Speed 40 Minu - Cat. Open,2,12973,Mark,Allen,,0:47:27,419982,,,
Men Single Speed 40 Minu - Cat. Open,3,33689,Joseph,Fox,,0:47:54,,,,
Women   Pro/Cat 1/2/3,1,179826,Cecile,Lejeune,,2:00:00,569999,,,
Women   Pro/Cat 1/2/3,2,59826,Terrin,Lane,,2:00:02,289008,,,
Women Collegiate 40 Minute  A,1,166256,Cara,O'neill,,0:37:42,395288,,,
Women Collegiate 40 Minute  A,2,179826,Cecile,Lejeune,,0:38:09,569999,,,
Women Collegiate 40 Minute  B,1,166288,Stephanie,Bruggink,,1:00:00,544543,,,
Women Juniors  9-14 Cat. Open,1,177847,Scarlet,Fox,,1:00:03,,,,
Women Masters  30+ Cat.,1,59826,Terrin,Lane,,0:44:51,289008,,,
