Race Name,Race Date,Category Name,Place,Total Racers,Points
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,DNF,15,645.58462739961,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,11,37,504,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,16,26,528.82047336228,
Tennessee State Championships,2011-01-16,CX Cat 4,15,23,569.39877460194,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,13,36,506.26565132287,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,8,40,474.41001416465,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,8,38,480.19346801015,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,8,38,472.64182651281,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,14,35,461.88645514756,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,14,36,467.3292043731,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,11,25,480.58668736656,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,11,29,453.06786941895,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,8,24,484.45428812904,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,7,9,561.1092929479,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,8,37,455.82502396547,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,7,11,471.44645652717,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,8,32,443.55679392136,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Single Speed,6,6,493.95442815836,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,7,25,471.0020026026,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,4,7,371.91186309646,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,5,25,436.49010642515,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Single Speed,2,3,,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,15,73,490.5,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,22,64,461.60043159543,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,18,56,450.55305521566,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,24,59,510.43014524943,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,9,47,460.59878630017,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,8,21,492.53854286934,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,4,6,456.35681303885,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,16,20,486.36866360423,
Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,3,9,410.30009793101,
MSG CX Series #1,2013-09-28,Mountain Bike,1,3,,
MSG CX Series #1,2013-09-28,CX Cat 3,13,18,463.86535460269,
MSG CX Series #2,2013-09-29,Mountain Bike,1,5,,
MSG CX Series #2,2013-09-29,CX Cat 3,10,25,407.16211998921,
MSG CX Series #3,2013-10-5,CX Cat 3,DNF,20,551.77522530904,
MSG CX Series #3,2013-10-5,Mountain Bike,1,1,,
MSG CX Series #4,2013-10-6,CX Cat 3,17,23,496.8665665007,
MSG CX Series #4,2013-10-6,Mountain Bike,2,4,,
MSG CX Series #5,2013-10-12,CX Cat 3,8,20,416.69694992863,
MSG CX Series #5,2013-10-12,Mountain Bike,1,2,,
MSG CX Series #6,2013-11-2,CX Cat 3,19,26,485.47384916252,
Boone Town Throwdown,2013-11-3,Men  CX3   ,31,44,465.22404193028,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,59,97,459.85182630731,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,50,90,428.05695331773,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,3,9,414.82362187491,
MSG CX Series #8,2013-12-7,CX Cat 3,8,10,440.36806421659,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,37,60,418.90980201899,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,31,55,402.08457672497,
MSG CX Series #9,2014-01-4,Mountain Bike,1,2,,
MSG CX Series #9,2014-01-4,CX Cat 3,6,17,389.6690270013,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,9,17,399.24391581412,
MSG CX Series #1,2014-09-27,Single Speed / MTB,6,6,469.08123144196,
MSG CX Series #1,2014-09-27,CX Cat 3,8,18,410.22178575657,
MSG CX Series #2,2014-09-28,Single Speed / MTB,6,6,469.08123144196,
MSG CX Series #2,2014-09-28,CX Cat 3,8,18,410.22178575657,
MSG CX Series #3,2014-10-4,CX Cat 3,DNF,17,,
MSG CX Series #4,2014-10-5,Single Speed / MTB,1,3,,
MSG CX Series #4,2014-10-5,CX Cat 3,10,12,463.83373145376,
MSG CX Series #5,2014-11-1,Cat 3,7,11,451.47798445901,
Boonetown Throwdown,2014-11-2, Men   3,19,48,423.68877244668,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,37,68,425.11712897403,
Kingsport Cyclo-cross Cup,2015-01-3,Men Single Speed Open,2,4,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,16,20,450.84994564924,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,8,12,441.63563273646,
MSG Cyclo-cross Series Final,2015-01-4,Men Single Speed Open,1,3,,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,5,8,443.50721589664,
MSG Cyclo-cross Series #1,2015-09-26,Men Single Speed Open,2,7,381.60036743945,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,6,11,425.53467322937,
MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,3,7,464.31468812826,
MSG Cyclocross Series 3,2015-10-10,Cat 3,5,7,451.62128211016,
MSG Cyclocross Series 3,2015-10-10,Single Speed Open,2,3,,
MSG Cyclo-cross Series 4,2015-10-24,Single Speed Open,2,4,,
NCCX Race #5,2015-11-1,Single Speed,2,8,348.45992579027,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,53,80,415.88840449367,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,DNF,82,538.84614596194,
MSG Cyclo-cross Series 6,2015-11-21,Cat 3,4,4,,
MSG Cyclo-cross Series 6,2015-11-21,Single Speed Open,1,3,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,60,81,461.15062470765,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,41,59,452.98015233289,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,6,24,345.289029822,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,4,14,334.38599955576,
MSG Cyclo-cross Series 8,2016-01-3,Cat 3,6,8,420.54550534485,
MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,5,11,412.93073874434,
US National Championships Day 4,2016-01-8,Men Singlespeed,84,133,450.32478395197,
Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,1,7,389.67273108053,
Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,12,12,477.78455916835,
Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,9,12,366.88947173478,
