Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-25,Beginner Men,41,57,603.55555555556,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,37,48,615.64888125601,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,DNF,102,664.72953827406,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,38,56,597.0873801619,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,20,55,512.12925892544,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,30,86,502.01995158448,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,1,15,463.13075321007,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,3,15,463.13075321007,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,17,44,480.48508475649,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,29,44,480.48508475649,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,47,67,590.59243174556,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,32,73,520.06462302538,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,25,68,512.38272501426,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,42,84,540,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,41,81,542.31421343697,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Masters Open 35+,2,7,381.44969997322,
MBSEF Thrilla Series,2022-09-8,Clydesdale,1,3,,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,2,16,347.5,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,11,16,415,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Masters Open 35+,3,7,372.42065110315,
MBSEF Thrilla Series,2022-09-15,Clydesdale,2,4,,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,8,15,400,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Masters Open 35+,2,3,,
MBSEF Thrilla Series,2022-09-29,Clydesdale,1,4,,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,9,13,409.85169828336,
