Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,22,29,671.32568353421,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,106,109,672.12558797268,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,20,27,612.63980341442,
Cookie CX,2017-10-28,Master 3 Men,52,61,655.46964027901,
Cookie CX,2017-10-28,Single Speed,6,7,540.74272542616,
Guelph Cross,2017-11-5,Single Speed Men Results,6,8,544.24967176644,
maD Cross,2017-11-11,Beginner Men,50,56,669.59935555971,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Men,DNF,12,687.61901460415,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,DNF,12,530.11232724499,
We Need More Cowbell,2018-09-23,Master 3 Men,47,63,616.76595192251,
TOCX,2018-10-14,Master 3 Men,41,54,616.26272794027,
TOCX Provincial Championships,2019-10-27,Master B Men,28,29,560.28176603849,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,DNF,20,494.29134896195,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,DNF,10,530.82992549174,
