Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,39,57,577.79906511065,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,46,49,668.60551219336,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,14,26,542.12220333599,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,37,54,580.88442471317,
Psycho Cross Series #3,2015-10-25,Beginner Men,6,9,560.02189915879,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,38,68,558.31632069527,
Kruger's Crossing CX,2015-11-22,Beginner Men,29,54,549.30936899478,
Portland Trophy Cup,2016-09-6,Men 5,24,30,583.2,
Blind Date at the Dairy,2016-09-7,Men 5,24,41,549.95323486427,
GP Het Meer CX,2016-09-10,Men 5,17,32,545.4,
Blind Date at the Dairy #2,2016-09-14,Men 5,27,55,540,
Blind Date at the Dairy #3,2016-09-21,Men 5,34,51,578.71075239766,
Blind Date at the Dairy #4,2016-09-28,Men 5,27,43,569.28366833305,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,15,53,490.11751247721,
CrossWord CX Challenge,2016-10-22,Men 5,15,35,530.75253603446,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,34,79,520.95813911661,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,40,59,592.60993711822,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,25,48,549.62410055367,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,32,62,553.82149624348,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,30,47,580.97737180495,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,23,61,513.22745090324,
