Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Masters 35+ C,83,96,645.80198257649,
Cross Crusade #1,2011-10-2,Masters 35+ C,172,217,654.56506369016,
Cross Crusade #2,2011-10-9,Masters 35+ C,138,157,663.72014291848,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,35,43,666.94738058588,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,60,75,640.29838843853,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,42,50,594.10556449551,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,51,58,581.13912821416,
Battle at Barlow,2012-09-30,Masters 35+ C,63,110,562.23066745836,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,36,38,501.26057076904,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,118,128,541.27997460277,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,39,43,555.54321573886,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,87,92,529.89246283507,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,39,43,534.44023910845,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,27,28,505.56441743633,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,39,80,540,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,35,58,554.87864654572,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,35,54,562.98973896015,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,15,33,531.34918987423,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,30,36,536.51465525082,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,42,51,624.97235151619,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,27,42,574.1427723533,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,84,152,555.80760006566,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,116,201,570.38518196172,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,51,117,522.59686991357,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,48,103,530.11961374986,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,89,163,556.62678863885,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,56,76,622.46083875956,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,114,161,604.73636368801,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,106,146,593.76212264522,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,59,135,525.95240583112,
Het Meer,2014-09-6,Masters 35+ C,34,64,561.0362269961,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,DNF,62,692.22936395156,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,43,65,592.19202970456,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,37,55,602.8545560875,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,53,138,509.80455166804,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,64,168,508.14973682054,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,18,36,560.0593973684,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,69,135,553.14470775546,
Winter CX,2014-11-30,Masters Men C 35+,15,34,543.19995806307,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,35,63,560.18764483544,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,28,53,552.02449028004,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,27,48,552.20694119633,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,23,47,529.30758341391,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,46,53,646.87804916033,
GPCM: DDCX,2017-09-2,Masters 35+ 4,47,54,603.20214011763,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,37,51,595.80795676146,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,33,34,583.98776917764,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,24,29,563.29604071872,
