Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,80,98,624.57195231152,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,61,103,562.88256468616,
Independence Cross,2014-09-13,Men D Cat 5,DNF,33,640.69343632513,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,50,53,671.84203246239,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,128,159,630.10633234192,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,128,154,614.67499392367,
Whirlybird Cross,2014-10-11,Men CAT 4/5,60,96,578.22594217601,
HPCX Day 2,2014-10-19,Men Cat 4/5,45,62,617.13218632894,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,39,50,623.71672116048,
Marty Cross Weekend Day 2,2014-10-26,Men Singlespeed Open,6,6,491.46103196478,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,DNF,38,693.62422874606,
Mill Creek CX,2014-11-9,Men Cat 5,18,27,609.23348258547,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,42,73,568.71776706132,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,33,72,513.46691965023,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,42,67,588.29613865166,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,32,51,581.38057250202,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,46,105,519.81622312779,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,43,99,514.82605198409,
Town Hall Cross,2015-09-19,Men Cat 3/4,48,50,514.29101768956,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,DNF,146,726.69621766646,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,71,109,602.69682813012,
HPCX Day 1,2015-10-17,Men Cat 4/5,39,95,522.05833978115,
HPCX Day 2,2015-10-18,Cat4/5 Men,13,58,457.85377667156,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,6,90,402.52651837034,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,8,23,502.66472471588,
Cheshire Cross,2015-11-14,CATEGORY 45,28,80,486.18929347409,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,11,60,442.13026374001,
Granogue Cross,2016-09-4,Men Cat 3/4,49,56,481.18863700714,
Granogue Cross,2016-09-4,Men Cat 4/5,110,117,686.94109805999,
Fair Hill Cross,2016-09-10,Men CAT 4/5,32,84,502.06095039801,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,8,114,412.69357695734,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,6,89,422.4583846275,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,DNF,90,722.45217335074,
Whirlybird CX,2016-10-22,Men Open Cat4/5,DNF,69,707.56190568103,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,24,81,473.6167167858,
Bubblecross Day 1,2016-11-5,Men Cat4,21,29,508.40194121726,
Kutztown,2016-11-12,Men Cat4/5 Open,DNF,20,652.31068388021,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,19,34,536.01243627211,
Granogue Cross,2017-09-3,Single Speed,15,22,448.95440252626,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,39,130,496.5124315446,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,41,107,505.8377599093,
Town Hall Cross,2017-09-23,Singlespeed,9,13,458.54744945344,
HippoCross,2017-09-30,Open Singlespee,7,13,448.24207406291,
HippoCross,2017-09-30,Men Open Cat4,19,52,462.97082413125,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,23,86,453.75870436774,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,23,24,451.64294812719,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,33,75,518.30366275251,
Kutztown CX,2017-10-21,Men Open Cat4/5,4,32,408.53942989314,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,22,74,484.57216966466,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,27,41,438.21704934559,
HPCX Day 1,2017-10-28,Men Open Cat4/5,DNF,92,707.81496646977,
HPCX Day 2,2017-10-29,Men Open Cat4/5,26,67,481.72780912284,
Cheshire CX,2017-11-4,CAT3/4,DNF,46,527.41994950679,
Cheshire CX,2017-11-4,CAT4/5,34,89,497.65415695168,
Newtown CX,2017-11-5,Men 4/5,8,51,422.47364229876,
Bubblecross ,2017-11-11,Men Open Cat 4,DNF,38,622.84227212246,
Victory Cross,2017-11-12,Men Open Cat4/5,5,42,403.71785199664,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,DNF,78,693.97931219109,
Long Island Cyclocross Series Race #1,2017-11-25,Cat2/3/4 Senior,8,15,403.65098598087,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,4,17,413.71315576331,
Rainey Park Cyclocross,2017-12-10,Singlespeed,DNF,29,545.41256631767,
Granogue Cross,2018-09-2,Open Singlespee,6,13,380.38333362877,
Granogue Cross,2018-09-2,Men Open Cat4/5,DNF,62,688.40946147492,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,6,68,407.55773707171,
Whirlybird 'Cross (MAC #2),2018-09-9,Singlespeed Open,3,6,418.23483514561,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,DNF,14,588.63574356365,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,DNF,65,622.00003013316,
Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,DNF,13,633.69114685448,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,DNF,65,677.81531692617,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,DNF,16,642.19987217229,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,DNF,38,710.4260776859,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,6,55,399.08440042259,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,25,135,423.09507754807,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,DNF,105,651.70240667281,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,21,28,467.0110345391,
HippoCross,2018-10-13,Men Open Cat4,5,39,421.07195521955,
Belltown CX,2018-10-20,Men Cat 4,DNF,35,654.92507241187,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,4,72,400.79059244535,
HPCX,2018-10-28,Men Open Cat2/3,DNF,20,469.08033763128,
Bubblecross,2018-11-3,Men Open Cat3,DNF,19,448.61913803712,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),46,47,508.37987516372,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,45,52,471.27502741467,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,13,14,458.02659395462,
Whirlybird Cross,2019-09-8,Men Open Cat3,16,18,456.2039366532,
Nittany Lion Cross Day 1,2019-09-14,Singlespeed,5,8,475.81029050512,
Nittany Lion Cross Day 2,2019-09-15,Men Singlespeed,4,5,,
Bubblecross,2019-09-22,Men Open Cat3,DNF,21,482.72423503646,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,DNF,25,501.29969780459,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,18,20,470.24866617145,
Cooper River Cross CRCX,2019-09-29,Men Open Cat3,8,8,504.83363822831,
HippoCross,2019-10-5,Men Open Cat3,20,27,461.8317976865,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,15,38,391.11354835533,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,DNF,18,515.68676644226,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,64,81,438.85955282442,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,41,49,427.30725356053,
HPCX,2019-10-27,Men Open Cat2/3,23,33,450.46937775987,
Cheshire Cross ,2019-11-2,Men Pro 1-3,DNF,23,441.23275656347,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,DNF,50,533.44062745421,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,DNF,39,573.92888859648,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,DNF,55,513.83148285017,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,42,46,485.22072540265,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,24,28,421.0693328967,
Rainey Park Cyclocross,2019-11-23,Singlespeed,DNF,28,485.73981086287,
Whirlybird CX,2021-09-12,Men Cat 3,DNF,16,484.9504450178,
Bubblecross,2021-09-19,Cat 3 Men,16,21,463.7314232895,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,DNF,39,472.78657890758,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,20,22,417.76322102189,
Charm City Cross,2021-10-3,Men Cat 3,41,51,460.54746809009,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,DNF,25,535.21495756176,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,13,23,405.5962536137,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,36,42,479.57419180745,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,DNF,14,411.01578892126,
Rochester Cyclocross,2022-09-24,Men Singlespeed,6,7,349.01047435693,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,16,23,429.88203155646,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,20,44,430.78528852739,
Crossasaurus Awesome,2022-10-9,Singlespeed,4,20,375.63865903474,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,DNF,21,477.72782302718,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,65,75,482.56748363052,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,DNF,18,470.09531391154,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,DNF,20,506.37828407683,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,25,36,468.8518624391,
Carpenter Cross,2023-09-23,Men Singlespeed,5,8,436.45787789798,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,13,22,443.97404941303,
Sturdy CX at the VPCC,2023-09-24,Men Singlespeed,3,7,423.80401031899,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,DNF,47,518.78266720914,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,DNF,23,513.66951114924,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,39,45,497.8643031992,
Croton Cross,2023-10-7,Men Senior Cat3,DNF,23,476.47198733802,
Croton Cross,2023-10-7,Singlespeed Open,2,3,,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,DNF,21,519.14907483452,
HPCX,2023-10-15,Men Master 40+,12,16,434.87386477235,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,DNF,18,508.09094879986,
Cooper River Cross,2023-10-22,Men  Singlespeed,3,8,426.36352413068,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,DNF,13,378.90689655684,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,9,11,344.46777420056,
Cheshire CX,2023-11-5,Men New England Singlespeed  Series,DNF,7,496.24653841757,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,DNF,72,489.47548815687,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,66,71,474.8271971277,
