Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival,2015-02-7,Men Junior 9-14 Open,2,2,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,6,31,443.47253077725,
Sacramento CX #5,2015-11-1,Men B,9,26,403.0751017204,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,2,21,371.95001350782,
Sacramento Cyclocross Race #3,2016-10-23,Men B,3,13,361.97564230772,
Sacramento Cyclocross Race #7,2016-12-3,Men B,3,16,337.16886804713,
Sacramento Cyclocross Race #8,2016-12-10,Men B,2,16,316.74389041042,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,7,29,341.92428354433,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,22,22,506.75031252605,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,21,36,444.54606529936,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,13,34,387.53345299614,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,12,27,412.26994661675,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,7,28,368.05824550522,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,5,30,344.88595456921,
RodeoCross Race #1,2019-10-2,A Men,6,12,308.24439547581,
RodeoCross Race #2,2019-10-9,A Men,6,14,265.22376056547,
RodeoCross Race #3,2019-10-16,A Men,7,12,347.47155855307,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,5,27,328.97921096436,
Folsom RodeoCross Race #2,2021-10-6,Single Speed,4,10,344.68359346546,
Folsom RodeoCross Race #4,2021-10-20,Single Speed,4,12,324.19147129749,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,3,19,351.85681417535,
Rodeocross #3,2022-10-12,Single Speed/Tracklocross,2,15,346.26696415048,
