Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 3/4,10,20,400,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,9,36,448.14494341745,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,8,30,443.4562481405,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,5,21,423.76089114448,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,3,17,435.96552757121,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,3,33,411.57709310317,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,8,20,471.45166816683,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,7,22,448.92714480777,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,9,37,472.70570316853,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,11,21,454.56552094335,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,11,21,454.56552094335,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,10,21,465.41518895469,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,17,22,387.93433679628,
Urban Cyclocross #3,2009-10-25,Men Master 35+,5,6,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 1/2/3,4,6,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,14,21,355.24856756119,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,5,8,384.72103193712,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,15,18,364.20589068657,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 35+ 1/2/3,8,10,442.32055945077,
