Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Singlespeed,26,48,434.9486836329,
Cross Crusade #1,2008-10-5,Category B,45,104,406.94743234145,
Cross Crusade #2,2008-10-12,Category B,82,102,562.34408163047,
Cross Crusade #3,2008-10-19,Category B,49,96,485.34494451048,
Cross Crusade #4,2008-10-25,Category B,28,77,402.64417171965,
Cross Crusade #6,2008-11-2,Category B,68,98,455.19055778067,
Cross Crusade #7,2008-11-9,Category B,38,88,433.19654827216,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,44,95,435.19253427969,
Portland Cup (USGP),2008-12-6,Men B,72,94,507.70559603911,
Cross Crusade #2,2009-10-11,Category B,39,99,402.11744513777,
Blind Date at the Dairy #4,2009-10-14,Men B,24,50,446.3010795112,
Cross Crusade #3,2009-10-18,Category B,76,101,486.68350869027,
Cross Crusade #4,2009-10-25,Category B,43,100,415.69152610974,
Cross Crusade #5,2009-10-31,Category B,51,67,496.0753657471,
Cross Crusade #7,2009-11-8,Singlespeed,57,136,384.26301632511,
Cross Crusade #8,2009-11-15,Singlespeed,52,101,417.51751250905,
Battle at Barlow,2010-09-26,Singlespeed,40,56,459.1500350646,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),36,50,469.95605842856,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,67,132,416.24554960792,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),25,46,424.148649107,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,47,84,426.96364124528,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),28,49,443.62810591349,
Blind Date at the Dairy,2010-10-20,Singlespeed,33,44,497.14642197541,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,53,105,418.32558271244,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,40,98,379.6621312369,
Battle at Barlow,2011-09-24,Singlespeed,28,58,423.1367641805,
Blind Date #1,2011-09-28,Singlespeed,29,57,400,
Cross Crusade #1,2011-10-2,Singlespeed,61,122,406.44472231237,
Blind Date #2,2011-10-5,Singlespeed,28,39,498.84773855924,
Cross Crusade #2,2011-10-9,Singlespeed,36,78,402.5106765015,
Cross Crusade #3,2011-10-16,Singlespeed,72,130,450.11964446808,
Blind Date #4,2011-10-19,Singlespeed,DNF,40,520.29450853473,
Blind Date #5,2011-10-26,Singlespeed,25,36,456.93536246477,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,19,48,381.24303151935,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,14,40,377.59297776716,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,10,39,335.59876845859,
Battle at Barlow,2012-09-30,Singlespeed,DNF,55,549.28516308424,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,DNF,38,532.32384714759,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,27,100,358.03021513638,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,DNF,29,473.42337178456,
GPTB: Ninkrossi,2012-10-13,Singlespeed,7,22,369.97517661374,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,12,28,412.65449321613,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,29,114,344.5718985106,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,15,26,420.31668509287,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,3,13,344.97860322461,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,15,43,361.04861495139,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,7,43,314.00215852928,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,15,41,367.48380031939,
Blind Date at the Dairy,2013-09-18,Singlespeed,17,46,365.04384960655,
Blind Date at the Dairy,2013-09-25,Singlespeed,20,40,402.92894820112,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,16,97,298.05272735252,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,15,39,370.70873352803,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,14,29,385.29236576821,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,26,109,330.60622810075,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,19,67,343.73974935649,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,17,51,347.94097234014,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,17,99,301.70163867453,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,12,34,357.88239705777,
DDCX 1,2014-08-30,Category B,8,22,393.1720880263,
Fazio Farms,2014-09-7,Category B,2,12,375.98822805159,
Blind Date at the Dairy #1,2014-09-10,Men B,9,15,443.3072754642,
Blind Date at the Dairy,2014-09-17,Men B,7,21,412.72274550848,
GPRT: Zaaldercross,2014-09-20,Singlespeed,14,34,364.82412831015,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,DNF,23,519.56201249693,
Battle at Barlow,2014-09-28,Singlespeed,13,32,362.50295085471,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,15,28,402.38714652398,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,14,29,403.12637944554,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,49,78,443.87589754025,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,31,98,372.56442326824,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,55,82,491.46787679066,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,DNF,70,565.20235237653,
Kruger's Crossing CX,2014-11-23,Category B,DNF,16,543.11315047517,
Blind Date at the Dairy #1,2015-09-16,Men B,10,22,423.2114366689,
Blind Date at the Dairy #2,2015-09-23,Men B,2,17,376.40350982536,
Battle at Barlow,2015-09-27,Men Category B,6,21,405.50552509784,
Blind Date at the Dairy #3,2015-09-30,Men B,12,30,422.94200902342,
Cooper Spur Cyclocross,2015-10-4,Category B,3,18,371.11950160433,
Blind Date at the Dairy #4,2015-10-7,Men B,9,20,414.52902050473,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,40,80,403.28569499322,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,26,63,370.71608730967,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,38,77,426.81859280257,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,28,53,417.33333565835,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,23,79,346.84875851429,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,DNF,80,639.96229193366,
GP David Douglas CX,2016-09-3,Men 2/3,14,40,398.51865359969,
Portland Trophy Cup,2016-09-6,Singlespeed,6,30,366.7478000094,
Portland Trophy Cup,2016-09-13,Singlespeed,13,44,373.08368131561,
Portland Trophy Cup #3,2016-09-20,Singlespeed,28,48,460.26512762339,
Portland Trophy Cup #5,2016-10-4,Singlespeed,11,39,387.72271244066,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,51,93,440.47789791696,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,24,62,385.13196875577,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,32,87,385.53433135779,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,41,74,436.61066913487,
