First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Schneider,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,25,33,454.81072233245,
Jared,Schneider,Stoudts Cross,2014-11-2,Men CAT 3/4,19,30,423.63151825796,
Jared,Schneider,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,41,60,487.49639818486,
Jason,Hungerford,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,3,20,429.85861500838,
Jared,Schneider,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,22,89,355.75426871313,
Jason,Hungerford,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,3,16,395.78679275526,
Jared,Schneider,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,11,92,433.66653674878,
Tom,Oswald,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,13,28,409.31374539137,
Jared,Schneider,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,20,35,344.04405412,
Tom,Oswald,NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,6,20,353.13371076803,
