First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Klimo,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,9,16,537.54294042231,
Scott,Klimo,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,16,23,585.28970172478,
Anthony,Klimo,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Junior B,1,4,,
Tony,Trattenero,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,8,24,402.69022564959,
Tony,Trattenero,SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,5,12,398.81799197577,
Tony,Trattenero,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,11,21,418.42019884739,
Tony,Trattenero,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,10,26,399.6779893922,
Dan,Nelson,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,20,22,557.38320883939,
Tony,Tratenero,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,9,15,436.76260607551,
Tony,Trattenero,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,13,36,402.28552449786,
Tony,Trattenero,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,16,35,407.90816717087,
Dan,Nelu,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,26,35,468.36733131652,
Tony,Trattenero,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,24,35,467.71246411322,
Tony,Trattenero,SoCalCross Prestige Series #1,2010-09-26,Men 45+,18,44,426.91100837169,
Josh,Chauvet,CCCX #3,2007-10-13,CATEGORY C MEN (300-399),2,15,426.29736263736,
